sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:46:08;1.37;1.36;1.33;1.23;9.83;9.83;9.82;9.74;8.23;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:49:01;1.34;1.32;1.29;1.19;9.50;9.49;9.48;9.41;7.95;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:51:53;1.37;1.35;1.32;1.22;9.72;9.72;9.71;9.62;8.13;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:54:44;1.59;1.57;1.53;1.41;11.24;11.24;11.22;11.13;9.40;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:57:36;1.48;1.46;1.42;1.30;10.38;10.38;10.36;10.27;8.66;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:00:28;1.48;1.47;1.43;1.32;10.50;10.50;10.49;10.40;8.78;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:03:20;1.59;1.57;1.54;1.42;11.37;11.36;11.35;11.26;9.52;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:06:12;1.62;1.60;1.57;1.45;11.61;11.61;11.60;11.51;9.73;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:09:03;1.71;1.69;1.67;1.55;12.39;12.39;12.38;12.29;10.40;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:11:55;1.75;1.75;1.73;1.63;12.98;12.98;12.97;12.89;10.93;0.49
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:14:47;2.27;2.26;2.23;2.08;16.62;16.62;16.61;16.50;13.98;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:17:40;1.51;1.50;1.48;1.37;10.95;10.94;10.93;10.86;9.19;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:20:32;1.53;1.52;1.50;1.40;11.16;11.16;11.15;11.07;9.38;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:23:24;1.26;1.25;1.24;1.16;9.28;9.28;9.28;9.22;7.82;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:26:16;1.36;1.36;1.35;1.26;10.09;10.09;10.08;10.02;8.50;0.49
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:29:08;1.30;1.30;1.29;1.21;9.64;9.64;9.63;9.57;8.12;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:32:00;1.38;1.38;1.37;1.29;10.30;10.30;10.30;10.24;8.69;0.48
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:34:52;1.37;1.36;1.34;1.25;10.02;10.02;10.01;9.94;8.43;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:37:44;1.36;1.35;1.33;1.23;9.85;9.85;9.85;9.78;8.28;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:40:36;1.37;1.36;1.33;1.23;9.80;9.80;9.79;9.72;8.21;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:43:28;1.49;1.48;1.46;1.36;10.83;10.83;10.82;10.74;9.10;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:46:21;1.53;1.52;1.50;1.39;11.13;11.12;11.12;11.04;9.35;0.49
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:49:13;1.61;1.60;1.59;1.49;11.88;11.87;11.87;11.80;10.00;0.48
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:52:07;1.61;1.61;1.59;1.49;11.91;11.91;11.90;11.83;10.03;0.48
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:55:00;1.60;1.59;1.58;1.47;11.76;11.76;11.75;11.68;9.90;0.49
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T09:57:52;1.38;1.38;1.38;1.30;10.35;10.35;10.34;10.28;8.73;0.48
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:00:49;1.66;1.66;1.64;1.54;12.28;12.28;12.27;12.20;10.34;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:03:41;1.92;1.91;1.88;1.75;13.94;13.94;13.93;13.83;11.71;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:06:33;1.56;1.55;1.53;1.43;11.42;11.41;11.40;11.33;9.60;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:09:26;1.67;1.66;1.64;1.52;12.15;12.15;12.14;12.06;10.21;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:12:17;1.70;1.69;1.66;1.53;12.24;12.23;12.22;12.13;10.26;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:15:10;1.52;1.51;1.49;1.38;11.06;11.05;11.05;10.97;9.29;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:18:01;1.36;1.36;1.34;1.26;10.04;10.04;10.03;9.97;8.45;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:20:53;1.59;1.58;1.56;1.46;11.66;11.65;11.65;11.57;9.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:23:45;1.46;1.45;1.43;1.33;10.60;10.60;10.59;10.51;8.90;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:26:39;1.52;1.51;1.48;1.37;10.93;10.93;10.92;10.84;9.17;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:29:31;1.46;1.44;1.41;1.30;10.36;10.36;10.35;10.26;8.67;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:32:23;1.30;1.28;1.25;1.13;9.06;9.06;9.05;8.96;7.55;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:35:15;1.41;1.38;1.32;1.18;9.41;9.41;9.39;9.28;7.79;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:38:08;1.55;1.53;1.47;1.32;10.54;10.53;10.52;10.40;8.74;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:41:01;1.54;1.51;1.44;1.28;10.19;10.19;10.17;10.04;8.42;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:43:57;1.69;1.66;1.60;1.44;11.49;11.49;11.47;11.34;9.54;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:46:51;1.52;1.50;1.45;1.31;10.48;10.47;10.46;10.35;8.72;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:49:45;1.60;1.58;1.54;1.41;11.26;11.26;11.25;11.15;9.41;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:52:38;1.25;1.24;1.21;1.10;8.81;8.81;8.80;8.72;7.36;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:55:31;1.32;1.30;1.25;1.13;9.05;9.05;9.03;8.94;7.52;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T10:58:24;1.46;1.42;1.35;1.20;9.59;9.59;9.57;9.45;7.92;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:01:15;1.47;1.43;1.34;1.17;9.36;9.36;9.34;9.20;7.68;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:04:11;1.61;1.56;1.46;1.27;10.10;10.10;10.08;9.92;8.27;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:07:03;1.69;1.63;1.52;1.30;10.40;10.40;10.38;10.19;8.48;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:10:04;1.36;1.31;1.20;1.01;8.07;8.07;8.05;7.89;6.53;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:12:57;1.64;1.56;1.41;1.16;9.23;9.23;9.20;8.98;7.39;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:15:49;1.49;1.42;1.28;1.05;8.39;8.39;8.36;8.16;6.71;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:18:41;1.46;1.40;1.27;1.06;8.45;8.44;8.42;8.23;6.79;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:21:34;2.08;2.00;1.83;1.55;12.34;12.34;12.30;12.06;9.98;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:24:30;1.37;1.32;1.23;1.05;8.41;8.41;8.39;8.24;6.85;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:27:23;1.37;1.32;1.22;1.04;8.30;8.30;8.28;8.13;6.75;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:30:16;1.26;1.20;1.09;0.90;7.20;7.20;7.18;7.02;5.79;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:33:09;1.16;1.10;1.00;0.82;6.57;6.57;6.55;6.40;5.27;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:36:07;1.47;1.39;1.23;0.99;7.88;7.88;7.85;7.64;6.24;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:39:00;1.26;1.19;1.05;0.83;6.65;6.65;6.62;6.43;5.25;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:41:52;1.35;1.27;1.11;0.86;6.87;6.87;6.84;6.62;5.36;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:44:44;1.39;1.30;1.13;0.87;6.95;6.94;6.91;6.68;5.40;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:47:37;1.24;1.16;0.99;0.75;5.99;5.98;5.96;5.74;4.62;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:50:29;1.38;1.29;1.11;0.84;6.69;6.69;6.66;6.42;5.17;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:53:21;1.22;1.14;0.99;0.76;6.06;6.06;6.03;5.82;4.70;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:56:13;1.26;1.17;0.99;0.73;5.82;5.82;5.78;5.55;4.43;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T11:59:05;1.65;1.53;1.28;0.92;7.32;7.31;7.27;6.95;5.50;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:01:57;1.66;1.53;1.25;0.87;6.98;6.97;6.92;6.58;5.16;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:04:49;1.43;1.31;1.07;0.74;5.91;5.90;5.86;5.56;4.35;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:07:41;1.61;1.47;1.21;0.84;6.70;6.70;6.65;6.32;4.95;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:10:37;1.55;1.43;1.18;0.84;6.68;6.67;6.63;6.32;4.98;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:13:29;1.37;1.27;1.07;0.78;6.22;6.21;6.18;5.92;4.70;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:16:21;1.74;1.61;1.35;0.98;7.83;7.83;7.78;7.45;5.92;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:19:14;1.28;1.19;0.99;0.72;5.73;5.73;5.69;5.45;4.32;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:22:07;1.53;1.41;1.19;0.87;6.94;6.94;6.90;6.61;5.26;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:24:59;1.75;1.62;1.35;0.97;7.77;7.76;7.72;7.38;5.85;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:27:57;1.50;1.38;1.15;0.82;6.58;6.57;6.53;6.24;4.93;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:31:02;1.54;1.42;1.20;0.87;6.97;6.97;6.93;6.64;5.28;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:33:56;1.46;1.35;1.13;0.82;6.57;6.56;6.52;6.25;4.96;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:36:49;1.48;1.37;1.15;0.84;6.73;6.72;6.68;6.41;5.10;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:39:41;1.25;1.16;0.98;0.73;5.79;5.79;5.75;5.53;4.41;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:42:33;1.44;1.33;1.12;0.82;6.54;6.54;6.50;6.23;4.96;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:45:25;1.22;1.13;0.96;0.72;5.72;5.72;5.69;5.47;4.38;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:48:17;1.44;1.35;1.16;0.88;7.01;7.01;6.98;6.73;5.42;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:51:09;1.48;1.38;1.16;0.85;6.79;6.78;6.74;6.47;5.15;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:54:01;1.71;1.58;1.32;0.95;7.59;7.59;7.54;7.21;5.71;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:56:53;1.47;1.36;1.13;0.82;6.53;6.52;6.48;6.20;4.92;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T12:59:45;1.49;1.38;1.15;0.84;6.68;6.68;6.64;6.36;5.05;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:02:37;1.38;1.28;1.06;0.76;6.04;6.04;6.00;5.72;4.52;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:05:29;1.64;1.51;1.23;0.85;6.79;6.78;6.74;6.39;4.99;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:08:21;1.51;1.39;1.13;0.78;6.19;6.19;6.14;5.82;4.54;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:11:14;1.87;1.72;1.41;0.98;7.86;7.85;7.80;7.41;5.81;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:14:06;1.56;1.44;1.18;0.82;6.59;6.58;6.54;6.22;4.88;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:16:58;1.31;1.20;0.98;0.67;5.39;5.38;5.34;5.07;3.96;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:19:50;1.33;1.22;0.98;0.65;5.23;5.22;5.18;4.89;3.78;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:22:56;1.43;1.31;1.07;0.73;5.82;5.82;5.77;5.47;4.26;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:25:48;1.48;1.36;1.12;0.78;6.23;6.23;6.18;5.88;4.61;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:28:41;1.36;1.26;1.04;0.73;5.86;5.86;5.82;5.55;4.37;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:31:34;1.23;1.13;0.93;0.65;5.23;5.23;5.19;4.94;3.88;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:34:25;1.26;1.16;0.96;0.67;5.38;5.38;5.34;5.09;4.00;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:37:17;1.26;1.17;0.99;0.72;5.78;5.77;5.74;5.50;4.38;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:40:10;1.35;1.25;1.06;0.77;6.14;6.14;6.10;5.85;4.65;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:43:02;2.05;1.88;1.55;1.09;8.70;8.70;8.64;8.22;6.46;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:45:54;1.30;1.19;0.97;0.66;5.26;5.26;5.22;4.94;3.85;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:48:45;1.57;1.44;1.18;0.82;6.54;6.53;6.49;6.16;4.82;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:51:52;1.27;1.17;0.96;0.67;5.39;5.38;5.35;5.09;3.99;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:54:44;1.38;1.27;1.06;0.75;6.01;6.00;5.96;5.69;4.50;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T13:57:36;1.40;1.29;1.08;0.78;6.26;6.25;6.21;5.95;4.72;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:00:28;1.51;1.39;1.15;0.82;6.53;6.53;6.49;6.19;4.88;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:03:20;1.24;1.14;0.94;0.65;5.21;5.21;5.17;4.92;3.86;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:06:13;1.23;1.12;0.92;0.63;5.06;5.06;5.02;4.77;3.73;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:09:05;1.42;1.30;1.05;0.72;5.71;5.71;5.66;5.36;4.16;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:11:57;1.41;1.29;1.06;0.72;5.79;5.78;5.74;5.44;4.24;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:14:49;1.20;1.10;0.89;0.61;4.86;4.86;4.82;4.57;3.55;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:17:42;1.23;1.12;0.92;0.64;5.13;5.12;5.09;4.84;3.79;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:20:34;1.26;1.16;0.95;0.67;5.35;5.35;5.32;5.06;3.98;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:23:26;1.45;1.33;1.09;0.76;6.11;6.10;6.06;5.77;4.52;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:26:18;1.71;1.57;1.30;0.93;7.39;7.39;7.34;7.00;5.52;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:29:09;1.35;1.24;1.02;0.71;5.63;5.63;5.59;5.31;4.15;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:32:01;1.56;1.42;1.16;0.80;6.39;6.38;6.33;6.01;4.69;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:34:53;1.52;1.39;1.15;0.81;6.44;6.43;6.39;6.08;4.78;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:37:46;1.48;1.36;1.12;0.79;6.27;6.27;6.22;5.92;4.65;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:40:37;1.29;1.18;0.97;0.67;5.32;5.32;5.28;5.01;3.91;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:43:29;1.35;1.24;1.03;0.72;5.77;5.77;5.73;5.46;4.30;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:46:21;1.51;1.40;1.17;0.85;6.79;6.78;6.74;6.46;5.12;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:49:13;1.30;1.22;1.04;0.79;6.32;6.32;6.29;6.07;4.88;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:52:05;1.23;1.16;1.02;0.80;6.41;6.41;6.38;6.19;5.03;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:54:57;1.67;1.58;1.38;1.08;8.62;8.62;8.58;8.32;6.76;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T14:57:49;1.47;1.39;1.21;0.94;7.50;7.49;7.46;7.22;5.86;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:00:40;1.47;1.38;1.20;0.93;7.42;7.42;7.38;7.14;5.78;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:03:32;1.34;1.26;1.10;0.85;6.76;6.76;6.73;6.51;5.27;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:06:25;1.90;1.80;1.59;1.26;10.08;10.07;10.03;9.75;7.95;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:09:17;1.46;1.39;1.24;0.99;7.94;7.94;7.91;7.70;6.30;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:12:08;1.38;1.32;1.19;0.99;7.89;7.89;7.87;7.69;6.34;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:15:01;1.21;1.16;1.07;0.90;7.19;7.19;7.17;7.03;5.82;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:17:53;1.19;1.15;1.05;0.89;7.08;7.08;7.06;6.92;5.73;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:20:45;1.26;1.22;1.14;0.98;7.86;7.86;7.84;7.72;6.43;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:23:37;1.27;1.23;1.14;0.98;7.85;7.85;7.83;7.70;6.40;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:26:29;1.25;1.21;1.12;0.95;7.62;7.62;7.60;7.46;6.20;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:29:21;1.18;1.14;1.05;0.89;7.11;7.10;7.09;6.95;5.77;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:32:13;1.02;0.97;0.88;0.73;5.84;5.84;5.82;5.69;4.69;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:35:06;1.02;0.97;0.87;0.72;5.72;5.72;5.70;5.56;4.57;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:37:58;1.11;1.06;0.95;0.78;6.24;6.24;6.22;6.07;4.99;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:40:50;1.07;1.01;0.90;0.72;5.75;5.74;5.72;5.57;4.55;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:43:42;1.21;1.14;1.00;0.78;6.22;6.22;6.19;6.00;4.87;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:46:33;0.95;0.90;0.79;0.62;4.97;4.97;4.95;4.80;3.91;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:49:25;0.97;0.91;0.81;0.64;5.10;5.10;5.08;4.94;4.02;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:52:37;1.33;1.26;1.11;0.89;7.12;7.11;7.09;6.89;5.63;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:55:29;0.98;0.92;0.80;0.63;5.02;5.02;5.00;4.84;3.93;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T15:58:21;1.09;1.02;0.89;0.69;5.51;5.51;5.48;5.31;4.30;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:01:12;1.03;0.96;0.83;0.64;5.08;5.08;5.05;4.88;3.93;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:04:04;1.21;1.13;0.98;0.75;5.98;5.98;5.95;5.75;4.64;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:06:56;1.04;0.97;0.84;0.64;5.08;5.07;5.05;4.87;3.93;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:09:48;1.43;1.35;1.17;0.91;7.28;7.28;7.25;7.02;5.69;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:12:40;1.85;1.74;1.54;1.22;9.71;9.71;9.67;9.39;7.65;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:15:32;1.18;1.12;1.00;0.80;6.41;6.40;6.38;6.21;5.09;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:18:24;1.05;1.00;0.90;0.73;5.82;5.82;5.80;5.66;4.64;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:21:16;0.92;0.87;0.78;0.63;5.06;5.06;5.04;4.91;4.03;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:24:08;1.06;1.01;0.91;0.75;5.97;5.97;5.95;5.81;4.78;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:27:00;1.02;0.97;0.88;0.74;5.88;5.88;5.87;5.74;4.74;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:29:52;0.90;0.86;0.78;0.65;5.23;5.23;5.21;5.10;4.22;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:32:44;1.12;1.08;0.99;0.83;6.66;6.66;6.64;6.51;5.39;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:35:36;1.09;1.05;0.96;0.81;6.49;6.49;6.47;6.34;5.25;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:38:28;1.47;1.41;1.30;1.10;8.81;8.81;8.79;8.62;7.15;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:41:20;1.54;1.48;1.37;1.16;9.29;9.28;9.26;9.09;7.54;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:44:12;1.07;1.03;0.95;0.81;6.44;6.44;6.42;6.30;5.23;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:47:04;1.05;1.01;0.92;0.77;6.19;6.18;6.17;6.04;4.99;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:49:56;1.39;1.33;1.19;0.97;7.77;7.77;7.74;7.56;6.21;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:52:47;1.21;1.15;1.02;0.83;6.62;6.61;6.59;6.42;5.26;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:55:40;1.12;1.07;0.96;0.79;6.30;6.30;6.28;6.13;5.04;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T16:58:31;1.16;1.10;0.98;0.79;6.29;6.29;6.27;6.10;4.99;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:01:23;1.30;1.24;1.10;0.88;7.06;7.06;7.04;6.85;5.60;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:04:15;1.37;1.31;1.18;0.97;7.78;7.78;7.76;7.58;6.24;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:07:07;1.32;1.27;1.17;0.98;7.85;7.85;7.83;7.67;6.35;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:09:59;1.30;1.25;1.15;0.97;7.73;7.73;7.71;7.56;6.26;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:12:51;1.48;1.41;1.29;1.08;8.61;8.61;8.58;8.40;6.94;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:15:43;1.46;1.40;1.27;1.05;8.36;8.36;8.33;8.15;6.71;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:18:35;1.43;1.38;1.26;1.05;8.42;8.42;8.40;8.22;6.80;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:21:28;1.33;1.29;1.20;1.03;8.23;8.23;8.21;8.07;6.72;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:24:20;1.50;1.45;1.37;1.19;9.54;9.53;9.52;9.37;7.83;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:27:11;1.34;1.30;1.23;1.07;8.56;8.56;8.55;8.42;7.03;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T17:30:04;1.28;1.24;1.15;0.99;7.87;7.87;7.85;7.72;6.42;0.59
