sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:18:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:20:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:23:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:27:58;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:30:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:32:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:35:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:37:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:40:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:42:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:45:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:47:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:50:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:52:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:55:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:57:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:00:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:02:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:05:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:07:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:09:56;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:12:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:14:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:17:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:19:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:22:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:24:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:27:15;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:29:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:32:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:34:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:37:08;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:39:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:44:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:46:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:49:27;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:51:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:54:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:56:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T15:59:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:01:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:04:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:06:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:09:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:11:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:14:13;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:16:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:19:09;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:21:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:24:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:26:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:29:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:31:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:34:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:36:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:39:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:41:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:43:57;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:46:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:48:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:51:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:53:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:56:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T16:58:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:01:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:03:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:06:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:08:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:11:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:13:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:15:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:18:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:20:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:23:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:25:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:28:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:30:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:33:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:35:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:38:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:40:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:43:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:45:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:48:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:50:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:53:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:55:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T17:57:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:00:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:02:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:07:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:10:15;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:12:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:15:12;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:17:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:20:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:22:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:25:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:27:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:29:58;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:32:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:34:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:37:21;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:39:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:42:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:44:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:47:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:49:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:52:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:54:35;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:57:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T18:59:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:01:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:04:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:06:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:09:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:11:50;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:14:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:16:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:19:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:21:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:24:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:26:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:29:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:31:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:33:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:36:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:38:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:43:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:46:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:48:53;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:51:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:53:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:56:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T19:58:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:01:12;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:03:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:06:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:08:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:11:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:13:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:16:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:18:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:20:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:23:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:25:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:28:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:30:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:33:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:35:45;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:38:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:40:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:43:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:45:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:48:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:50:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:52:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:55:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T20:57:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:00:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:02:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:05:17;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:07:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:10:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:12:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:15:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:17:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:20:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:22:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:27:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:29:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:32:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:34:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:37:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:39:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:42:15;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:44:42;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:47:11;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:49:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:52:09;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:54:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:57:05;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T21:59:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:02:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:04:35;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:07:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:09:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:12:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:14:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:16:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:19:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:21:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:24:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:26:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:29:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:31:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:34:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:36:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:39:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:41:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:44:08;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:46:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:49:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:51:31;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:56:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T22:58:53;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:01:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:03:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:06:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:08:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:11:11;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:13:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:16:07;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:18:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:21:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:23:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:25:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:28:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:30:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:33:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:35:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:38:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:40:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:43:12;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:45:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:48:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:50:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:53:03;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:55:31;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T23:57:58;14.50;13.50
