sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2024-02-23T13:01:33;1.17;1.15;1.10;0.99;7.89;7.89;7.87;7.79;6.56;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T13:05:36;1.19;1.17;1.13;1.02;8.17;8.17;8.16;8.08;6.83;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T13:09:37;1.07;1.05;1.02;0.93;7.41;7.40;7.40;7.33;6.20;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T13:13:38;1.01;0.99;0.96;0.87;6.99;6.98;6.98;6.91;5.85;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T13:17:39;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.63;4.77;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T13:21:42;0.93;0.92;0.89;0.81;6.50;6.49;6.49;6.43;5.45;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T13:25:44;0.99;0.98;0.95;0.87;6.96;6.96;6.95;6.90;5.84;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T13:29:45;1.03;1.02;0.99;0.90;7.21;7.21;7.20;7.14;6.05;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T13:33:46;0.84;0.82;0.80;0.73;5.81;5.80;5.80;5.75;4.86;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T13:37:49;0.88;0.87;0.85;0.78;6.20;6.20;6.19;6.14;5.20;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T13:41:50;0.80;0.79;0.77;0.70;5.57;5.57;5.56;5.51;4.66;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T13:45:52;0.86;0.84;0.81;0.73;5.85;5.85;5.84;5.78;4.88;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T13:49:53;0.83;0.81;0.79;0.71;5.69;5.69;5.68;5.63;4.76;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T13:53:56;0.76;0.75;0.73;0.66;5.29;5.28;5.28;5.23;4.43;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T13:57:57;0.79;0.77;0.75;0.69;5.48;5.47;5.47;5.42;4.59;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T14:01:57;0.75;0.73;0.70;0.63;5.08;5.07;5.07;5.01;4.23;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T14:05:58;0.72;0.71;0.68;0.61;4.91;4.91;4.90;4.85;4.09;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T14:10:02;0.74;0.73;0.71;0.64;5.14;5.14;5.13;5.09;4.31;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T14:14:03;0.76;0.75;0.72;0.65;5.22;5.22;5.21;5.17;4.36;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T14:18:04;0.73;0.72;0.69;0.63;5.03;5.02;5.02;4.97;4.20;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T14:22:05;0.76;0.75;0.73;0.66;5.25;5.25;5.24;5.19;4.39;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T14:26:10;0.85;0.84;0.81;0.74;5.88;5.88;5.87;5.82;4.92;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T14:30:11;0.81;0.79;0.76;0.68;5.46;5.46;5.45;5.40;4.55;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T14:34:12;0.91;0.89;0.86;0.77;6.16;6.16;6.15;6.08;5.13;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T14:38:13;0.88;0.86;0.81;0.72;5.74;5.74;5.73;5.65;4.75;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T14:42:16;0.80;0.77;0.73;0.64;5.15;5.15;5.13;5.06;4.25;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T14:46:17;0.89;0.86;0.81;0.70;5.58;5.58;5.56;5.47;4.58;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T14:50:18;0.96;0.93;0.86;0.73;5.82;5.82;5.80;5.69;4.74;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T14:54:19;1.02;0.98;0.91;0.79;6.28;6.28;6.26;6.15;5.13;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T14:58:22;0.90;0.87;0.80;0.68;5.44;5.44;5.42;5.32;4.43;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T15:02:23;0.93;0.90;0.84;0.73;5.82;5.82;5.80;5.71;4.77;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T15:06:23;0.94;0.91;0.87;0.76;6.10;6.10;6.09;6.01;5.04;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T15:10:24;0.95;0.92;0.88;0.77;6.18;6.17;6.16;6.08;5.10;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T15:14:28;0.83;0.80;0.75;0.65;5.21;5.21;5.19;5.11;4.28;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T15:18:28;1.00;0.97;0.90;0.76;6.12;6.11;6.10;5.98;4.98;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T15:22:29;0.97;0.94;0.88;0.76;6.04;6.04;6.02;5.92;4.95;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T15:26:30;0.95;0.92;0.85;0.74;5.88;5.88;5.86;5.76;4.81;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T15:30:36;1.02;0.99;0.92;0.80;6.43;6.42;6.41;6.31;5.28;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T15:34:37;0.94;0.91;0.85;0.73;5.87;5.86;5.85;5.75;4.80;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T15:38:38;0.85;0.82;0.77;0.67;5.33;5.33;5.31;5.23;4.37;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T15:42:39;0.84;0.82;0.76;0.66;5.28;5.28;5.26;5.18;4.33;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T15:46:43;0.85;0.82;0.76;0.66;5.27;5.27;5.26;5.17;4.32;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T15:50:44;0.94;0.90;0.83;0.71;5.65;5.64;5.63;5.52;4.59;0.71
56513;SPS30;62152;52.078;8.414;2024-02-23T15:54:45;1.05;1.01;0.92;0.77;6.15;6.15;6.13;5.99;4.96;0.71
56513;SPS30;62152;52.078;8.414;2024-02-23T15:58:46;0.96;0.93;0.86;0.73;5.82;5.81;5.80;5.69;4.73;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:02:49;0.90;0.87;0.81;0.69;5.51;5.50;5.49;5.39;4.48;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:06:50;0.81;0.78;0.72;0.61;4.88;4.88;4.86;4.77;3.97;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T16:10:51;0.96;0.92;0.85;0.72;5.73;5.72;5.70;5.59;4.64;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T16:14:52;1.05;1.02;0.94;0.81;6.44;6.44;6.42;6.31;5.26;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:18:55;0.96;0.93;0.88;0.77;6.12;6.12;6.10;6.01;5.04;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T16:22:56;1.12;1.08;1.01;0.87;6.97;6.96;6.94;6.83;5.70;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:26:57;1.06;1.02;0.93;0.79;6.30;6.29;6.27;6.14;5.10;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T16:30:58;0.91;0.88;0.81;0.68;5.45;5.45;5.43;5.32;4.42;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:35:01;1.14;1.10;1.01;0.86;6.92;6.91;6.89;6.77;5.63;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T16:39:03;0.98;0.95;0.88;0.76;6.04;6.04;6.02;5.92;4.93;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T16:43:04;1.15;1.11;1.02;0.87;6.94;6.93;6.91;6.78;5.64;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:47:04;1.37;1.31;1.21;1.02;8.14;8.13;8.10;7.94;6.59;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T16:51:08;1.24;1.19;1.10;0.92;7.39;7.39;7.36;7.21;5.99;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T16:55:09;1.20;1.16;1.07;0.90;7.23;7.22;7.20;7.06;5.87;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T16:59:09;1.31;1.25;1.15;0.97;7.76;7.76;7.73;7.58;6.29;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T17:03:10;1.26;1.22;1.12;0.95;7.64;7.63;7.61;7.46;6.21;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T17:07:14;1.32;1.28;1.21;1.05;8.40;8.40;8.38;8.25;6.91;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T17:11:14;1.22;1.18;1.10;0.96;7.65;7.64;7.62;7.50;6.27;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T17:15:15;1.25;1.21;1.13;0.98;7.82;7.81;7.79;7.67;6.41;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T17:19:17;1.38;1.34;1.26;1.10;8.82;8.81;8.79;8.66;7.25;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T17:23:20;1.41;1.36;1.26;1.08;8.61;8.61;8.58;8.43;7.02;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T17:27:21;1.25;1.20;1.11;0.93;7.48;7.48;7.45;7.30;6.07;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T17:31:22;1.25;1.20;1.11;0.94;7.55;7.55;7.52;7.38;6.14;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T17:35:22;1.20;1.16;1.08;0.93;7.46;7.46;7.44;7.31;6.11;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T17:39:26;1.13;1.10;1.02;0.88;7.05;7.05;7.03;6.91;5.77;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T17:43:26;1.38;1.33;1.22;1.04;8.31;8.31;8.28;8.12;6.76;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T17:47:27;1.42;1.36;1.24;1.04;8.31;8.30;8.27;8.10;6.71;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T17:51:28;1.37;1.32;1.20;1.00;7.99;7.99;7.96;7.78;6.44;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T17:55:32;1.57;1.49;1.35;1.10;8.84;8.83;8.79;8.57;7.07;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T17:59:33;1.59;1.52;1.36;1.10;8.85;8.84;8.80;8.57;7.05;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T18:03:33;1.44;1.37;1.23;1.01;8.10;8.09;8.06;7.86;6.48;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T18:07:34;1.36;1.30;1.18;0.98;7.84;7.83;7.80;7.63;6.30;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T18:11:37;1.37;1.31;1.19;0.99;7.94;7.94;7.91;7.73;6.39;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T18:15:38;1.27;1.22;1.12;0.94;7.54;7.54;7.51;7.36;6.11;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T18:19:39;1.36;1.31;1.20;1.01;8.11;8.11;8.08;7.92;6.58;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T18:23:40;1.34;1.29;1.19;1.01;8.09;8.08;8.06;7.90;6.57;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T18:27:43;1.15;1.10;1.01;0.86;6.85;6.85;6.83;6.69;5.56;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T18:31:44;1.29;1.24;1.13;0.94;7.56;7.55;7.53;7.36;6.10;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T18:35:45;1.22;1.18;1.08;0.91;7.31;7.30;7.28;7.13;5.92;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T18:39:45;1.38;1.33;1.24;1.06;8.48;8.48;8.45;8.31;6.93;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T18:43:49;1.31;1.27;1.17;0.99;7.95;7.95;7.92;7.77;6.47;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T18:47:49;1.13;1.10;1.02;0.87;6.98;6.97;6.95;6.83;5.70;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T18:51:50;1.05;1.02;0.97;0.86;6.91;6.91;6.90;6.81;5.73;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T18:55:51;0.97;0.95;0.91;0.81;6.47;6.47;6.46;6.38;5.37;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T18:59:54;1.02;1.00;0.97;0.87;6.99;6.98;6.98;6.91;5.84;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T19:03:55;0.98;0.97;0.94;0.85;6.80;6.80;6.79;6.73;5.69;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T19:07:56;0.94;0.92;0.88;0.79;6.34;6.34;6.33;6.26;5.28;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T19:11:57;0.97;0.96;0.93;0.84;6.71;6.71;6.70;6.64;5.61;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T19:16:00;1.02;1.01;0.98;0.90;7.16;7.16;7.15;7.09;6.00;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T19:20:01;1.01;0.99;0.97;0.88;7.04;7.04;7.03;6.97;5.90;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T19:24:01;0.94;0.93;0.90;0.82;6.52;6.52;6.51;6.45;5.46;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T19:28:03;1.09;1.07;1.02;0.92;7.35;7.34;7.33;7.25;6.12;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T19:32:07;1.03;1.01;0.98;0.89;7.10;7.10;7.09;7.02;5.94;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T19:36:08;1.01;0.99;0.95;0.85;6.81;6.81;6.80;6.73;5.67;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T19:40:09;1.07;1.05;1.00;0.89;7.09;7.08;7.07;6.98;5.88;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T19:44:10;0.97;0.95;0.91;0.81;6.45;6.45;6.44;6.36;5.35;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T19:48:14;0.91;0.89;0.86;0.77;6.12;6.12;6.11;6.04;5.09;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T19:52:14;0.91;0.90;0.86;0.77;6.17;6.17;6.16;6.09;5.14;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T19:56:15;1.04;1.02;0.97;0.87;6.94;6.93;6.92;6.84;5.76;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T20:00:16;0.95;0.93;0.89;0.80;6.36;6.35;6.34;6.27;5.28;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T20:04:20;1.01;0.99;0.96;0.86;6.89;6.89;6.88;6.81;5.75;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T20:08:21;0.98;0.97;0.94;0.85;6.79;6.79;6.78;6.72;5.68;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T20:12:22;1.07;1.05;1.02;0.92;7.34;7.34;7.33;7.25;6.12;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T20:16:22;1.12;1.10;1.05;0.95;7.57;7.57;7.55;7.47;6.31;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T20:20:26;0.89;0.87;0.85;0.77;6.17;6.17;6.16;6.11;5.17;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T20:24:26;0.83;0.82;0.80;0.74;5.89;5.89;5.88;5.83;4.94;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T20:28:27;0.85;0.84;0.81;0.74;5.91;5.91;5.90;5.85;4.95;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T20:32:28;0.87;0.86;0.84;0.77;6.19;6.19;6.18;6.14;5.20;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T20:36:31;0.80;0.79;0.77;0.71;5.68;5.67;5.67;5.62;4.77;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T20:40:32;0.84;0.83;0.81;0.74;5.93;5.93;5.92;5.88;4.98;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T20:44:33;0.96;0.95;0.92;0.84;6.74;6.74;6.73;6.68;5.66;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T20:48:34;0.85;0.84;0.82;0.75;5.96;5.95;5.95;5.90;5.00;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T20:52:37;0.87;0.86;0.84;0.77;6.17;6.17;6.17;6.12;5.19;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T20:56:38;0.76;0.76;0.75;0.69;5.52;5.52;5.51;5.48;4.65;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:00:39;0.82;0.82;0.80;0.75;5.96;5.96;5.95;5.92;5.03;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:04:40;0.85;0.85;0.83;0.77;6.14;6.14;6.14;6.10;5.18;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:08:43;0.81;0.81;0.79;0.74;5.88;5.88;5.87;5.84;4.96;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:12:44;0.82;0.81;0.80;0.74;5.91;5.90;5.90;5.86;4.98;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:16:44;0.89;0.88;0.86;0.79;6.35;6.34;6.34;6.29;5.34;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T21:20:45;0.86;0.85;0.84;0.77;6.15;6.15;6.15;6.10;5.18;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T21:24:49;0.72;0.72;0.70;0.65;5.17;5.17;5.17;5.13;4.35;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:28:49;0.83;0.82;0.80;0.74;5.91;5.91;5.90;5.86;4.97;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T21:32:50;0.80;0.79;0.78;0.72;5.79;5.79;5.78;5.75;4.88;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T21:36:51;0.80;0.80;0.79;0.74;5.94;5.94;5.94;5.91;5.04;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T21:40:54;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.56
56513;SPS30;62152;52.078;8.414;2024-02-23T21:44:55;0.85;0.85;0.84;0.79;6.34;6.34;6.34;6.31;5.38;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T21:48:56;0.76;0.75;0.74;0.69;5.51;5.51;5.51;5.47;4.65;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T21:52:56;0.68;0.67;0.66;0.62;4.91;4.91;4.91;4.88;4.15;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T21:57:00;0.70;0.70;0.69;0.64;5.09;5.09;5.09;5.06;4.30;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T22:01:01;0.67;0.66;0.65;0.60;4.83;4.83;4.83;4.80;4.08;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T22:05:02;0.75;0.75;0.74;0.68;5.47;5.46;5.46;5.43;4.61;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T22:09:03;0.77;0.77;0.75;0.70;5.56;5.56;5.56;5.52;4.69;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T22:13:06;0.87;0.86;0.84;0.78;6.20;6.20;6.19;6.15;5.22;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T22:17:07;0.76;0.75;0.74;0.68;5.41;5.40;5.40;5.36;4.54;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T22:21:08;0.74;0.73;0.72;0.66;5.27;5.27;5.27;5.23;4.43;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T22:25:09;0.86;0.85;0.83;0.77;6.13;6.13;6.12;6.08;5.16;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T22:29:12;0.96;0.96;0.94;0.87;6.98;6.97;6.97;6.93;5.89;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T22:33:13;0.80;0.79;0.78;0.73;5.83;5.83;5.83;5.80;4.93;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T22:37:14;0.81;0.81;0.80;0.74;5.95;5.95;5.94;5.91;5.03;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T22:41:15;0.72;0.71;0.70;0.65;5.23;5.23;5.23;5.20;4.42;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T22:45:19;0.81;0.80;0.78;0.72;5.77;5.77;5.77;5.72;4.86;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T22:49:19;0.82;0.82;0.80;0.74;5.93;5.92;5.92;5.88;5.00;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T22:53:20;0.85;0.84;0.82;0.76;6.06;6.06;6.06;6.01;5.10;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T22:57:21;0.74;0.73;0.71;0.65;5.21;5.21;5.21;5.17;4.38;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T23:01:24;0.69;0.68;0.67;0.62;4.93;4.93;4.93;4.89;4.15;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T23:05:25;0.97;0.96;0.94;0.87;6.96;6.96;6.96;6.91;5.87;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T23:09:26;0.87;0.86;0.85;0.79;6.30;6.30;6.30;6.26;5.32;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T23:13:27;0.88;0.87;0.86;0.80;6.39;6.39;6.39;6.35;5.40;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T23:17:30;0.76;0.76;0.75;0.70;5.57;5.57;5.56;5.53;4.71;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T23:21:31;0.81;0.80;0.80;0.74;5.94;5.93;5.93;5.90;5.02;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T23:25:31;0.71;0.71;0.70;0.65;5.22;5.21;5.21;5.18;4.41;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T23:29:32;0.78;0.77;0.76;0.71;5.69;5.69;5.68;5.65;4.81;0.59
56513;SPS30;62152;52.078;8.414;2024-02-23T23:33:36;0.76;0.75;0.74;0.69;5.50;5.50;5.50;5.47;4.65;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T23:37:36;0.83;0.82;0.80;0.73;5.87;5.86;5.86;5.82;4.93;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T23:41:37;0.83;0.81;0.79;0.72;5.73;5.73;5.72;5.67;4.79;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T23:45:38;0.99;0.97;0.94;0.85;6.82;6.82;6.81;6.75;5.70;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T23:49:41;0.99;0.97;0.95;0.86;6.90;6.90;6.89;6.83;5.79;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T23:53:42;0.90;0.89;0.87;0.80;6.38;6.38;6.37;6.32;5.36;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T23:57:43;0.92;0.91;0.88;0.79;6.35;6.35;6.34;6.28;5.31;0.64
