sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-02-23T09:49:02;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.81;41.89;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T09:52:06;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.65;40.92;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T09:55:10;6.39;6.39;6.39;6.04;48.24;48.23;48.21;47.92;40.31;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:58:12;7.25;7.25;7.24;6.85;54.66;54.65;54.63;54.29;45.66;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:01:20;7.57;7.57;7.56;7.14;56.99;56.98;56.96;56.60;47.59;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T10:04:34;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.37;41.52;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:07:37;5.99;5.99;5.99;5.66;45.23;45.22;45.20;44.93;37.79;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T10:10:40;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.23;38.05;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T10:13:43;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.00;37.00;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T10:16:44;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.57;41.69;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:19:46;6.38;6.38;6.38;6.04;48.20;48.19;48.17;47.88;40.27;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:22:49;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.11;42.15;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:25:50;7.05;7.05;7.05;6.66;53.21;53.20;53.19;52.86;44.46;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T10:28:52;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.26;46.48;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:31:56;7.71;7.71;7.71;7.29;58.22;58.21;58.19;57.84;48.65;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:35:00;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.61;45.93;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:38:05;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.78;47.76;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:41:13;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.77;46.91;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:44:16;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.26;47.32;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:47:19;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.44;48.32;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:50:23;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.07;50.52;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T10:53:28;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.02;50.48;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T10:56:30;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.15;49.75;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T10:59:31;8.14;8.14;8.14;7.70;61.46;61.44;61.42;61.05;51.35;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:02:35;8.50;8.50;8.50;8.04;64.20;64.19;64.17;63.78;53.64;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T11:05:48;8.34;8.34;8.33;7.87;62.84;62.83;62.81;62.42;52.49;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T11:08:51;7.85;7.85;7.85;7.42;59.24;59.23;59.21;58.85;49.50;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:14:59;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.67;50.18;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T11:18:02;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.18;49.77;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:21:04;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.56;50.10;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T11:24:07;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.52;50.90;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:27:13;7.98;7.98;7.98;7.55;60.28;60.27;60.24;59.88;50.36;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:30:18;8.24;8.24;8.24;7.79;62.20;62.19;62.16;61.78;51.97;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T11:33:26;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.72;46.02;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T11:36:30;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.25;43.94;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:39:33;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.44;44.11;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T11:42:42;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.30;46.51;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T11:45:47;8.30;8.30;8.30;7.85;62.67;62.66;62.63;62.25;52.36;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T11:48:49;8.30;8.30;8.30;7.85;62.66;62.64;62.62;62.24;52.35;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T11:51:57;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.04;49.66;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T11:54:59;7.10;7.10;7.10;6.71;53.62;53.61;53.59;53.26;44.80;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T11:58:01;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.08;42.96;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:01:11;5.90;5.90;5.90;5.58;44.59;44.58;44.56;44.29;37.25;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:04:14;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.17;35.47;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:07:16;5.40;5.40;5.40;5.11;40.77;40.76;40.74;40.50;34.06;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:10:18;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.34;32.25;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:13:20;4.98;4.98;4.96;4.68;37.35;37.34;37.32;37.08;31.17;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T12:16:22;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.13;29.55;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T12:19:24;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.53;29.04;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:22:26;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.35;28.89;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T12:25:28;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.45;33.18;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:28:30;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.42;39.04;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:31:32;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.71;35.08;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:34:34;5.47;5.47;5.47;5.18;41.32;41.32;41.30;41.05;34.53;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:37:36;5.85;5.85;5.85;5.53;44.19;44.18;44.17;43.90;36.92;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:40:39;6.27;6.27;6.27;5.93;47.31;47.31;47.29;47.00;39.53;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:43:41;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.68;40.95;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:46:46;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.07;42.11;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T12:49:48;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.50;43.31;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T12:52:50;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.28;40.61;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T12:55:53;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.22;42.24;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T12:58:55;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.69;40.96;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:01:57;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.56;47.57;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:04:59;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.62;53.51;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:08:01;9.53;9.53;9.53;9.01;71.93;71.91;71.89;71.45;60.10;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:11:03;9.64;9.64;9.64;9.11;72.77;72.75;72.73;72.28;60.80;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T13:14:05;10.38;10.38;10.38;9.82;78.42;78.40;78.37;77.90;65.52;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:17:07;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.18;63.23;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T13:20:09;10.96;10.95;10.95;10.36;82.72;82.70;82.67;82.17;69.11;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T13:23:14;11.44;11.44;11.44;10.82;86.39;86.38;86.35;85.82;72.18;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T13:26:17;11.42;11.42;11.42;10.80;86.22;86.21;86.18;85.65;72.04;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T13:29:19;11.77;11.77;11.75;11.09;88.58;88.57;88.53;87.97;73.97;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T13:32:22;11.60;11.60;11.60;10.96;87.49;87.47;87.44;86.90;73.08;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:35:23;12.32;12.32;12.32;11.64;92.96;92.94;92.91;92.34;77.66;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T13:38:26;11.80;11.80;11.80;11.16;89.09;89.07;89.04;88.50;74.44;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T13:41:28;12.04;12.04;12.04;11.38;90.90;90.88;90.85;90.30;75.95;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T13:44:29;12.10;12.10;12.10;11.44;91.34;91.32;91.29;90.74;76.32;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T13:47:32;12.77;12.77;12.77;12.07;96.40;96.38;96.35;95.76;80.54;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T13:50:34;12.86;12.85;12.82;12.08;96.43;96.41;96.37;95.74;80.47;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T13:53:41;12.60;12.60;12.60;11.92;95.17;95.15;95.12;94.54;79.52;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T13:56:43;12.30;12.30;12.30;11.63;92.85;92.83;92.80;92.24;77.58;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T13:59:45;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.30;80.15;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:02:48;12.53;12.53;12.53;11.85;94.62;94.60;94.57;93.99;79.05;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T14:05:50;12.62;12.62;12.62;11.93;95.27;95.25;95.22;94.64;79.60;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T14:08:52;12.51;12.51;12.51;11.83;94.49;94.48;94.44;93.87;78.95;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:11:53;13.10;13.10;13.09;12.37;98.77;98.75;98.71;98.10;82.50;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T14:14:56;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.09;85.87;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T14:17:57;13.84;13.84;13.84;13.09;104.52;104.50;104.47;103.83;87.33;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T14:20:59;13.41;13.41;13.41;12.68;101.26;101.24;101.21;100.59;84.60;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T14:24:02;13.49;13.49;13.49;12.76;101.86;101.84;101.81;101.19;85.11;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T14:27:04;14.20;14.20;14.20;13.42;107.20;107.18;107.14;106.48;89.56;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T14:30:06;14.32;14.32;14.32;13.54;108.14;108.12;108.08;107.42;90.35;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:33:09;14.23;14.23;14.23;13.45;107.43;107.41;107.38;106.72;89.76;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:36:11;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.07;90.89;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:39:13;14.86;14.86;14.86;14.05;112.17;112.15;112.12;111.43;93.72;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:42:15;14.74;14.73;14.73;13.92;111.18;111.16;111.12;110.43;92.88;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:45:16;14.82;14.81;14.80;13.98;111.62;111.60;111.56;110.86;93.22;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T14:48:18;14.82;14.82;14.82;14.01;111.91;111.89;111.85;111.17;93.50;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T14:51:20;14.24;14.24;14.24;13.46;107.49;107.47;107.43;106.78;89.81;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:54:22;15.05;15.05;15.05;14.24;113.68;113.66;113.62;112.92;94.98;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T14:57:24;14.85;14.84;14.80;13.96;111.45;111.43;111.38;110.66;93.02;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T15:00:25;14.95;14.95;14.94;14.13;112.83;112.81;112.77;112.08;94.27;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:03:28;14.57;14.57;14.57;13.78;110.01;109.99;109.95;109.28;91.91;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:06:30;14.77;14.77;14.77;13.97;111.53;111.51;111.48;110.80;93.19;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T15:09:32;14.77;14.77;14.77;13.97;111.52;111.49;111.46;110.78;93.17;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:12:37;14.16;14.16;14.16;13.39;106.95;106.93;106.89;106.24;89.36;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T15:15:39;14.65;14.65;14.65;13.86;110.66;110.64;110.60;109.93;92.46;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T15:18:42;14.56;14.56;14.56;13.77;109.96;109.94;109.90;109.23;91.88;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:21:44;14.27;14.27;14.27;13.49;107.72;107.70;107.67;107.01;90.01;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T15:24:46;14.50;14.50;14.50;13.71;109.47;109.45;109.41;108.75;91.46;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T15:27:50;14.52;14.52;14.52;13.73;109.61;109.59;109.55;108.88;91.58;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T15:30:54;14.98;14.98;14.98;14.17;113.13;113.11;113.07;112.38;94.52;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:33:56;15.34;15.34;15.34;14.51;115.85;115.83;115.79;115.08;96.80;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:36:59;14.42;14.42;14.42;13.64;108.91;108.89;108.85;108.18;90.99;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:40:01;14.42;14.42;14.42;13.64;108.89;108.87;108.83;108.17;90.98;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T15:43:05;14.63;14.63;14.63;13.83;110.44;110.42;110.38;109.71;92.28;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:46:07;14.74;14.73;14.73;13.92;111.18;111.15;111.12;110.43;92.88;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:49:08;14.52;14.52;14.51;13.71;109.49;109.47;109.43;108.75;91.46;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:52:30;14.09;14.09;14.09;13.32;106.39;106.37;106.34;105.69;88.89;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T15:55:32;14.58;14.58;14.58;13.79;110.13;110.11;110.07;109.40;92.02;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T15:58:34;14.53;14.53;14.52;13.73;109.67;109.65;109.61;108.94;91.63;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:01:36;14.24;14.24;14.23;13.45;107.40;107.38;107.34;106.68;89.71;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T16:04:38;14.35;14.35;14.35;13.57;108.40;108.38;108.34;107.68;90.57;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:07:41;14.51;14.51;14.51;13.72;109.52;109.50;109.46;108.79;91.50;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:10:43;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.30;91.09;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:13:44;14.19;14.19;14.19;13.42;107.13;107.11;107.07;106.42;89.51;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T16:16:46;14.54;14.54;14.54;13.75;109.78;109.76;109.72;109.05;91.72;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T16:19:49;15.13;15.13;15.13;14.31;114.27;114.25;114.21;113.52;95.48;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T16:22:51;15.80;15.80;15.80;14.94;119.29;119.27;119.23;118.50;99.67;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T16:25:54;16.41;16.41;16.41;15.52;123.89;123.87;123.83;123.07;103.51;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T16:28:57;15.83;15.83;15.83;14.97;119.56;119.54;119.50;118.77;99.89;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:31:59;15.52;15.52;15.52;14.68;117.21;117.19;117.15;116.44;97.93;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T16:35:01;15.36;15.36;15.36;14.53;116.02;116.00;115.96;115.25;96.94;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:38:03;15.53;15.53;15.53;14.69;117.30;117.28;117.24;116.52;98.00;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T16:41:05;15.75;15.75;15.75;14.90;118.97;118.94;118.90;118.18;99.40;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T16:44:07;15.81;15.81;15.81;14.95;119.35;119.33;119.29;118.56;99.72;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:47:11;15.65;15.65;15.65;14.80;118.19;118.17;118.13;117.41;98.75;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T16:50:13;16.61;16.60;16.58;15.65;124.98;124.96;124.91;124.12;104.36;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T16:53:14;16.99;16.99;16.97;16.02;127.94;127.91;127.86;127.06;106.84;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T16:56:16;17.58;17.58;17.58;16.62;132.72;132.69;132.65;131.84;110.89;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T16:59:18;17.87;17.87;17.87;16.90;134.92;134.90;134.85;134.03;112.72;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:02:20;18.30;18.30;18.29;17.29;138.08;138.05;138.00;137.16;115.35;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T17:05:22;19.02;19.02;19.01;17.96;143.38;143.35;143.30;142.41;119.76;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:08:24;19.18;19.18;19.17;18.12;144.71;144.68;144.63;143.74;120.89;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:11:26;19.05;19.05;19.05;18.01;143.80;143.78;143.73;142.84;120.14;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:14:28;19.76;19.76;19.76;18.68;149.17;149.15;149.09;148.18;124.63;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:17:29;20.58;20.58;20.58;19.46;155.37;155.34;155.28;154.33;129.81;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:20:31;20.30;20.30;20.30;19.20;153.27;153.24;153.19;152.26;128.06;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:23:33;20.21;20.21;20.20;19.10;152.50;152.47;152.42;151.48;127.40;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:26:35;19.63;19.63;19.63;18.56;148.23;148.21;148.16;147.25;123.85;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T17:29:37;18.27;18.27;18.26;17.26;137.82;137.80;137.75;136.90;115.13;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:32:39;18.39;18.38;18.36;17.34;138.47;138.44;138.39;137.52;115.63;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:35:41;18.25;18.25;18.25;17.26;137.79;137.77;137.72;136.88;115.13;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:38:43;18.62;18.62;18.62;17.61;140.62;140.60;140.55;139.69;117.49;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:41:45;19.68;19.68;19.68;18.61;148.62;148.60;148.54;147.64;124.18;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:44:48;19.34;19.33;19.30;18.22;145.48;145.45;145.40;144.47;121.47;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T17:47:49;19.59;19.59;19.59;18.53;147.96;147.93;147.88;146.98;123.62;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:50:52;20.65;20.65;20.63;19.49;155.60;155.57;155.52;154.55;129.96;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T17:53:54;20.73;20.71;20.62;19.39;154.85;154.82;154.74;153.70;129.14;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T17:56:59;20.56;20.56;20.56;19.44;155.23;155.20;155.14;154.20;129.69;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T18:00:01;21.25;21.24;21.22;20.05;160.07;160.04;159.99;158.99;133.69;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:03:04;21.16;21.16;21.15;19.98;159.58;159.55;159.49;158.50;133.30;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T18:06:06;20.95;20.95;20.95;19.81;158.17;158.14;158.08;157.12;132.15;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:09:08;21.02;21.02;21.02;19.88;158.74;158.72;158.66;157.69;132.63;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:12:10;20.81;20.81;20.81;19.68;157.12;157.09;157.04;156.08;131.27;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:15:12;20.46;20.46;20.46;19.35;154.50;154.47;154.42;153.48;129.09;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:18:14;20.40;20.40;20.40;19.29;154.02;153.99;153.94;153.00;128.69;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:21:21;21.10;21.10;21.10;19.96;159.36;159.33;159.28;158.30;133.15;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:24:23;20.79;20.79;20.77;19.63;156.77;156.74;156.69;155.72;130.96;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T18:27:25;20.74;20.73;20.68;19.50;155.71;155.68;155.61;154.61;129.97;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T18:30:27;20.46;20.46;20.44;19.30;154.11;154.08;154.03;153.06;128.70;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T18:33:29;20.98;20.97;20.95;19.78;157.96;157.93;157.88;156.89;131.92;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T18:36:31;20.91;20.91;20.91;19.78;157.92;157.89;157.83;156.87;131.94;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:39:33;21.26;21.26;21.26;20.10;160.52;160.49;160.43;159.45;134.11;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:42:36;21.69;21.69;21.69;20.51;163.76;163.73;163.68;162.68;136.83;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:45:37;21.91;21.91;21.91;20.72;165.42;165.39;165.34;164.33;138.21;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:48:39;22.62;22.62;22.62;21.39;170.83;170.80;170.74;169.70;142.73;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:51:44;21.86;21.86;21.85;20.65;164.89;164.86;164.80;163.79;137.74;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T18:54:46;21.01;21.01;21.01;19.87;158.63;158.60;158.55;157.58;132.54;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T18:57:49;21.92;21.91;21.87;20.62;164.67;164.64;164.57;163.52;137.46;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:00:51;22.01;21.99;21.90;20.60;164.50;164.47;164.39;163.28;137.20;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:03:53;22.07;22.06;22.03;20.80;166.12;166.08;166.02;164.98;138.72;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:06:55;21.78;21.78;21.78;20.60;164.49;164.46;164.40;163.40;137.43;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T19:09:57;23.05;23.05;23.04;21.78;173.88;173.84;173.78;172.71;145.25;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:12:59;23.51;23.51;23.49;22.20;177.26;177.23;177.17;176.07;148.07;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:16:01;23.68;23.68;23.68;22.39;178.78;178.74;178.68;177.59;149.37;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:19:02;24.15;24.15;24.13;22.81;182.15;182.11;182.05;180.93;152.16;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:22:05;24.70;24.70;24.70;23.35;186.49;186.45;186.39;185.25;155.81;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:25:07;24.36;24.36;24.34;23.00;183.69;183.66;183.59;182.45;153.44;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T19:28:14;25.06;25.04;24.98;23.55;188.08;188.04;187.96;186.74;156.98;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T19:31:16;24.45;24.45;24.43;23.09;184.36;184.33;184.26;183.12;154.00;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T19:34:18;24.36;24.35;24.30;22.91;182.94;182.91;182.83;181.65;152.70;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T19:37:20;24.71;24.71;24.68;23.30;186.06;186.02;185.95;184.78;155.37;0.52
