sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-02-23T07:52:54;33.46;33.26;32.86;30.62;244.42;244.38;244.27;243.36;213.33;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T07:55:20;33.61;33.39;32.95;30.66;244.76;244.71;244.60;243.64;213.50;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:57:47;34.20;33.94;33.41;30.98;247.36;247.32;247.19;246.12;215.50;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T08:00:13;33.86;33.64;33.22;30.93;246.94;246.90;246.79;245.84;215.47;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T08:02:38;34.78;34.60;34.26;32.00;255.48;255.44;255.34;254.47;223.21;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T08:05:05;36.06;35.87;35.51;33.17;264.79;264.75;264.64;263.74;231.33;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T08:07:31;36.89;36.66;36.21;33.73;269.28;269.23;269.12;268.10;235.00;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T08:09:57;35.21;34.97;34.49;32.06;255.94;255.89;255.77;254.74;223.18;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T08:12:23;35.00;34.72;34.18;31.71;253.12;253.07;252.94;251.85;220.52;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T08:14:48;33.58;33.39;33.02;30.81;245.94;245.90;245.80;244.92;214.76;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T08:17:15;32.01;31.80;31.40;29.23;233.37;233.33;233.22;232.33;203.61;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T08:19:41;31.49;31.29;30.91;28.80;229.89;229.84;229.74;228.88;200.62;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T08:22:07;29.95;29.78;29.46;27.48;219.40;219.36;219.27;218.49;191.59;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T08:24:32;30.23;30.07;29.75;27.77;221.70;221.66;221.57;220.79;193.63;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T08:26:58;29.65;29.52;29.26;27.38;218.58;218.54;218.46;217.76;191.08;0.49
80148;SPS30;69473;42.426;26.644;2024-02-23T08:29:23;28.54;28.38;28.07;26.19;209.09;209.05;208.96;208.22;182.59;0.49
80148;SPS30;69473;42.426;26.644;2024-02-23T08:31:51;30.63;30.44;30.06;27.99;223.44;223.39;223.30;222.44;194.96;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T08:34:16;27.85;27.78;27.64;25.97;207.36;207.33;207.27;206.72;181.60;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T08:36:43;27.08;26.97;26.76;25.06;200.05;200.02;199.95;199.33;174.95;0.49
80148;SPS30;69473;42.426;26.644;2024-02-23T08:39:09;26.43;26.37;26.25;24.69;197.11;197.08;197.02;196.52;172.67;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T08:41:34;26.07;26.03;25.95;24.44;195.15;195.12;195.07;194.62;171.07;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T08:44:00;25.41;25.37;25.31;23.86;190.48;190.46;190.41;189.98;167.02;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T08:46:26;25.45;25.35;25.17;23.58;188.27;188.24;188.17;187.61;164.69;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T08:48:51;24.35;24.29;24.18;22.75;181.60;181.57;181.52;181.06;159.09;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T08:51:17;23.07;23.07;23.07;21.81;174.10;174.08;174.04;173.72;152.83;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T08:53:42;22.53;22.51;22.47;21.21;169.33;169.30;169.26;168.91;148.54;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T08:56:08;20.30;20.26;20.18;18.99;151.62;151.60;151.56;151.19;132.86;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T08:58:34;17.29;17.29;17.28;16.33;130.36;130.34;130.31;130.06;114.41;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T09:01:00;17.93;17.93;17.93;16.96;135.37;135.35;135.32;135.07;118.84;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:03:26;18.57;18.57;18.57;17.56;140.17;140.14;140.12;139.86;123.05;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T09:05:51;21.05;21.05;21.05;19.91;158.94;158.92;158.89;158.60;139.53;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T09:08:17;17.18;17.18;17.17;16.24;129.63;129.61;129.58;129.34;113.79;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T09:10:43;15.99;15.98;15.98;15.11;120.62;120.60;120.57;120.35;105.88;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T09:13:10;16.68;16.68;16.68;15.77;125.92;125.91;125.88;125.65;110.55;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:15:36;15.77;15.77;15.77;14.91;119.03;119.01;118.98;118.77;104.49;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T09:18:02;15.21;15.21;15.21;14.39;114.86;114.85;114.82;114.61;100.84;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:20:27;13.52;13.52;13.52;12.79;102.10;102.08;102.06;101.87;89.63;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T09:22:53;13.96;13.96;13.96;13.20;105.41;105.40;105.38;105.19;92.54;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T09:25:18;13.97;13.97;13.97;13.21;105.46;105.45;105.43;105.23;92.59;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:27:44;13.59;13.59;13.59;12.85;102.61;102.59;102.57;102.38;90.08;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:30:11;11.99;11.99;11.99;11.34;90.54;90.53;90.51;90.35;79.49;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T09:32:40;12.48;12.48;12.48;11.80;94.18;94.17;94.15;93.98;82.68;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T09:35:06;12.90;12.90;12.90;12.20;97.40;97.38;97.36;97.18;85.50;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T09:37:32;12.85;12.85;12.85;12.15;97.02;97.00;96.98;96.81;85.17;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:39:57;11.95;11.95;11.95;11.30;90.21;90.20;90.18;90.01;79.20;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T09:42:24;11.16;11.16;11.16;10.55;84.22;84.21;84.19;84.04;73.94;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T09:44:54;13.23;13.23;13.23;12.51;99.85;99.83;99.81;99.63;87.66;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T09:47:25;17.14;17.14;17.14;16.21;129.40;129.38;129.36;129.12;113.60;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T09:49:52;17.74;17.74;17.74;16.78;133.96;133.94;133.91;133.67;117.60;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T09:52:18;35.12;35.10;35.06;33.11;264.36;264.32;264.27;263.74;231.97;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T09:54:45;28.76;28.73;28.68;27.06;216.05;216.01;215.96;215.51;189.50;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T09:57:11;19.63;19.61;19.59;18.49;147.60;147.57;147.54;147.24;129.48;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T09:59:37;24.76;24.75;24.71;23.33;186.23;186.21;186.16;185.78;163.38;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T10:02:10;17.95;17.95;17.95;16.97;135.48;135.46;135.44;135.19;118.94;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T10:04:41;16.97;16.97;16.96;16.04;128.04;128.02;127.99;127.76;112.40;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T10:07:14;19.38;19.37;19.35;18.28;145.92;145.90;145.87;145.58;128.05;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:09:41;15.60;15.60;15.59;14.74;117.65;117.64;117.61;117.39;103.26;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T10:12:07;18.41;18.40;18.39;17.38;138.77;138.75;138.72;138.45;121.80;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T10:14:33;18.09;18.06;18.00;16.95;135.32;135.30;135.27;134.95;118.61;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:16:58;16.99;16.99;16.99;16.06;128.24;128.22;128.19;127.95;112.57;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T10:19:25;15.88;15.88;15.88;15.02;119.92;119.90;119.87;119.65;105.27;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T10:21:54;16.78;16.78;16.78;15.87;126.72;126.70;126.67;126.44;111.24;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T10:24:20;17.79;17.71;17.56;16.43;131.21;131.18;131.14;130.72;114.72;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:26:46;15.88;15.86;15.80;14.88;118.82;118.80;118.77;118.49;104.14;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:29:12;16.36;16.33;16.27;15.31;122.26;122.25;122.21;121.92;107.14;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:31:38;16.67;16.63;16.55;15.56;124.19;124.17;124.13;123.81;108.77;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:34:11;16.31;16.26;16.16;15.17;121.08;121.06;121.02;120.68;105.98;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:36:42;16.68;16.65;16.59;15.62;124.73;124.71;124.68;124.38;109.32;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:39:08;17.49;17.43;17.32;16.24;129.68;129.65;129.61;129.24;113.48;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:41:37;17.92;17.92;17.90;16.91;135.01;134.99;134.96;134.70;118.48;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:44:08;16.37;16.36;16.34;15.42;123.13;123.11;123.09;122.83;108.02;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:46:35;16.04;16.01;15.97;15.04;120.11;120.09;120.06;119.79;105.30;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:49:02;15.76;15.76;15.74;14.87;118.75;118.74;118.71;118.48;104.22;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:51:29;15.71;15.69;15.65;14.74;117.71;117.69;117.66;117.39;103.19;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T10:53:57;15.82;15.78;15.70;14.76;117.83;117.81;117.77;117.47;103.20;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:56:24;15.82;15.76;15.64;14.65;116.99;116.97;116.93;116.58;102.33;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T10:58:51;14.67;14.67;14.66;13.86;110.67;110.65;110.63;110.42;97.14;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T11:01:16;35.74;35.61;35.34;33.11;264.35;264.30;264.21;263.42;231.23;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T11:03:46;20.14;20.04;19.85;18.55;148.11;148.08;148.03;147.53;129.43;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T11:06:16;16.56;16.54;16.50;15.56;124.23;124.21;124.18;123.91;108.94;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T11:08:46;17.43;17.38;17.27;16.20;129.37;129.35;129.31;128.94;113.23;0.49
80148;SPS30;69473;42.426;26.644;2024-02-23T11:11:13;16.85;16.77;16.63;15.57;124.31;124.29;124.24;123.85;108.69;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T11:13:45;13.61;13.61;13.61;12.87;102.74;102.73;102.71;102.52;90.19;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T11:16:12;12.59;12.57;12.53;11.80;94.24;94.23;94.20;93.98;82.61;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T11:18:48;14.20;14.17;14.09;13.24;105.67;105.65;105.62;105.33;92.52;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T11:21:14;13.33;13.32;13.31;12.57;100.35;100.33;100.31;100.11;88.05;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T11:23:40;12.67;12.67;12.67;11.98;95.63;95.62;95.60;95.42;83.95;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:26:16;10.50;10.50;10.50;9.93;79.31;79.30;79.28;79.14;69.62;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:28:48;10.48;10.48;10.48;9.91;79.09;79.08;79.06;78.92;69.43;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:31:15;10.77;10.77;10.77;10.18;81.31;81.30;81.28;81.13;71.38;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:33:52;10.52;10.50;10.46;9.84;78.59;78.58;78.56;78.37;68.87;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T11:36:22;10.94;10.94;10.94;10.35;82.62;82.60;82.59;82.44;72.53;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T11:38:52;10.91;10.91;10.91;10.32;82.36;82.35;82.33;82.18;72.30;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T11:41:21;10.67;10.67;10.67;10.09;80.52;80.51;80.49;80.34;70.69;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T11:43:48;11.46;11.44;11.40;10.75;85.79;85.78;85.75;85.56;75.21;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T11:46:17;11.10;11.10;11.09;10.48;83.65;83.64;83.62;83.45;73.41;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T11:48:44;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.14;74.02;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:51:15;10.15;10.15;10.15;9.60;76.66;76.65;76.64;76.49;67.30;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:53:41;10.12;10.12;10.12;9.57;76.37;76.36;76.34;76.20;67.04;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:56:07;11.35;11.35;11.35;10.73;85.63;85.62;85.60;85.44;75.17;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T11:58:34;11.28;11.28;11.26;10.63;84.90;84.89;84.87;84.70;74.49;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:01:00;10.06;10.06;10.06;9.51;75.96;75.95;75.93;75.79;66.68;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:03:31;9.76;9.76;9.76;9.23;73.68;73.67;73.66;73.52;64.69;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T12:05:57;10.54;10.54;10.54;9.97;79.61;79.60;79.58;79.44;69.89;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T12:08:24;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.28;60.95;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:10:55;8.51;8.51;8.51;8.04;64.22;64.21;64.20;64.08;56.38;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:13:22;8.18;8.18;8.18;7.73;61.73;61.72;61.71;61.60;54.19;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:15:48;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.60;55.95;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T12:18:18;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.84;52.65;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:20:48;8.06;8.06;8.05;7.60;60.68;60.67;60.66;60.54;53.24;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T12:23:14;7.99;7.99;7.99;7.55;60.30;60.29;60.28;60.17;52.94;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:25:40;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.30;53.93;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:28:06;8.24;8.24;8.24;7.79;62.20;62.19;62.18;62.07;54.61;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:30:31;8.40;8.40;8.40;7.95;63.45;63.45;63.43;63.32;55.71;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:33:07;8.26;8.26;8.26;7.81;62.32;62.32;62.30;62.19;54.71;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:35:33;8.68;8.68;8.68;8.21;65.52;65.51;65.50;65.38;57.52;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:38:00;8.77;8.77;8.77;8.30;66.23;66.22;66.21;66.08;58.14;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T12:40:26;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.76;61.37;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:42:52;8.92;8.92;8.92;8.44;67.35;67.34;67.33;67.21;59.13;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T12:45:18;9.15;9.13;9.09;8.55;68.24;68.22;68.21;68.03;59.78;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T12:47:43;8.36;8.35;8.33;7.85;62.66;62.66;62.64;62.50;54.94;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:50:09;8.86;8.86;8.86;8.37;66.86;66.85;66.84;66.72;58.70;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T12:52:35;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.21;51.21;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:55:04;6.66;6.64;6.61;6.21;49.57;49.56;49.55;49.42;43.41;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T12:57:29;6.38;6.38;6.38;6.04;48.18;48.17;48.16;48.08;42.30;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T12:59:55;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.12;46.73;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T13:02:20;6.13;6.13;6.13;5.80;46.28;46.28;46.27;46.18;40.63;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:04:46;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.83;40.32;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:07:14;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.62;41.01;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:09:42;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.88;39.49;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:12:07;6.26;6.26;6.26;5.91;47.19;47.18;47.17;47.08;41.41;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T13:14:34;8.51;8.50;8.49;8.02;63.99;63.98;63.97;63.84;56.14;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T13:16:59;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.19;56.48;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:19:25;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.08;45.82;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:21:51;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.84;48.25;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:24:17;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.70;41.97;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:26:43;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.74;41.12;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:29:08;6.28;6.28;6.28;5.94;47.38;47.38;47.37;47.28;41.60;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:31:34;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.75;35.85;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:33:59;5.84;5.84;5.84;5.52;44.07;44.07;44.06;43.98;38.69;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:36:25;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.31;37.22;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:38:50;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.54;35.67;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:41:17;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.71;34.94;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T13:43:43;6.38;6.38;6.38;6.03;48.13;48.12;48.11;48.03;42.25;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T13:46:08;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.93;35.13;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:48:35;4.65;4.65;4.65;4.40;35.10;35.10;35.09;35.03;30.82;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T13:51:01;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.81;31.51;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:53:30;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.04;40.50;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T13:55:56;5.58;5.58;5.58;5.27;42.11;42.10;42.10;42.02;36.97;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T13:58:22;5.63;5.63;5.63;5.33;42.52;42.52;42.51;42.43;37.33;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T14:00:48;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.83;34.16;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T14:03:15;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.82;30.63;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T14:05:43;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.26;23.99;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:08:13;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.18;28.32;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:10:39;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.20;30.09;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T14:13:05;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.41;27.63;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:15:31;3.72;3.72;3.72;3.52;28.08;28.07;28.07;28.01;24.65;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T14:17:57;5.87;5.87;5.87;5.55;44.32;44.32;44.31;44.23;38.91;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:20:23;5.44;5.44;5.43;5.13;40.96;40.95;40.94;40.86;35.94;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T14:22:49;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.05;22.92;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T14:25:15;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.43;20.62;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T14:27:41;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.30;19.62;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T14:30:07;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.68;19.95;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T14:32:33;2.96;2.96;2.96;2.80;22.32;22.32;22.32;22.28;19.60;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:35:01;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.23;19.56;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T14:37:28;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.33;17.00;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T14:39:54;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.98;20.21;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T14:42:20;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.42;19.72;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T14:44:45;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.75;17.38;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T14:47:11;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.52;20.69;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:49:38;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.61;18.13;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T14:52:03;3.50;3.50;3.50;3.31;26.44;26.43;26.43;26.38;23.21;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T14:54:30;3.70;3.70;3.70;3.49;27.90;27.89;27.89;27.84;24.49;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T14:56:55;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.50;22.43;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T14:59:21;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.29;19.61;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T15:01:46;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.10;21.20;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T15:04:12;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.12;20.34;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T15:06:38;2.73;2.73;2.73;2.59;20.64;20.64;20.64;20.60;18.12;0.42
80148;SPS30;69473;42.426;26.644;2024-02-23T15:09:03;2.82;2.82;2.82;2.67;21.30;21.30;21.30;21.26;18.70;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T15:11:29;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.58;19.87;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T15:13:55;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.87;19.24;0.43
80148;SPS30;69473;42.426;26.644;2024-02-23T15:16:26;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.90;19.27;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T15:18:53;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.21;19.54;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T15:21:19;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.23;19.56;0.44
80148;SPS30;69473;42.426;26.644;2024-02-23T15:23:45;2.84;2.84;2.84;2.68;21.42;21.42;21.42;21.38;18.81;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T15:26:11;2.77;2.77;2.77;2.62;20.91;20.91;20.91;20.87;18.36;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T15:28:37;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.69;20.85;0.47
80148;SPS30;69473;42.426;26.644;2024-02-23T15:31:04;4.53;4.53;4.51;4.25;33.91;33.91;33.90;33.82;29.72;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T15:33:30;4.82;4.81;4.78;4.49;35.84;35.84;35.83;35.73;31.38;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T15:35:56;4.23;4.23;4.21;3.97;31.71;31.70;31.69;31.62;27.80;0.48
80148;SPS30;69473;42.426;26.644;2024-02-23T15:38:21;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.07;26.45;0.46
80148;SPS30;69473;42.426;26.644;2024-02-23T15:40:47;4.19;4.19;4.19;3.96;31.63;31.62;31.62;31.56;27.77;0.45
80148;SPS30;69473;42.426;26.644;2024-02-23T15:43:13;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.79;27.09;0.46
