sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:27:36;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.27;35.73;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:30:02;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.48;36.78;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:32:29;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.40;37.57;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:34:55;5.73;5.72;5.69;5.36;42.77;42.76;42.74;42.59;36.83;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:37:21;5.73;5.70;5.63;5.25;41.92;41.91;41.88;41.68;35.96;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:39:46;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.37;35.81;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:42:12;6.05;6.03;5.99;5.63;44.95;44.94;44.91;44.75;38.67;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:44:39;6.57;6.56;6.54;6.16;49.22;49.21;49.19;49.04;42.41;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:47:05;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.05;42.46;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:49:31;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.31;41.82;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:51:57;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.93;37.17;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:54:22;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.98;36.34;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:56:48;5.49;5.48;5.47;5.16;41.24;41.23;41.21;41.09;35.55;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:59:13;5.29;5.28;5.26;4.95;39.55;39.54;39.53;39.40;34.06;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:01:39;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.06;35.54;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:04:05;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.46;33.30;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:06:31;5.14;5.13;5.11;4.81;38.45;38.44;38.42;38.29;33.11;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:08:56;4.95;4.91;4.83;4.48;35.75;35.74;35.71;35.51;30.59;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:11:22;4.94;4.88;4.77;4.38;34.96;34.94;34.90;34.66;29.79;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:13:47;4.71;4.62;4.45;4.01;32.09;32.07;32.02;31.71;27.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:16:15;4.93;4.81;4.60;4.09;32.72;32.70;32.63;32.26;27.52;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:18:41;5.12;4.99;4.75;4.21;33.67;33.65;33.58;33.18;28.27;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:21:07;5.26;5.11;4.85;4.27;34.14;34.12;34.04;33.60;28.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:23:32;4.79;4.66;4.44;3.92;31.38;31.36;31.30;30.91;26.32;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:25:58;4.94;4.79;4.52;3.96;31.65;31.63;31.55;31.12;26.42;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:28:25;4.96;4.83;4.61;4.09;32.72;32.70;32.64;32.26;27.49;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:30:50;5.13;4.99;4.72;4.16;33.24;33.22;33.15;32.71;27.82;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:33:16;5.03;4.96;4.84;4.42;35.33;35.31;35.27;35.01;30.06;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:35:41;4.88;4.82;4.70;4.32;34.48;34.46;34.43;34.19;29.38;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:38:07;4.77;4.66;4.47;4.00;31.95;31.93;31.87;31.53;26.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:40:34;5.03;4.93;4.74;4.27;34.12;34.10;34.04;33.71;28.83;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:43:00;5.12;5.05;4.92;4.50;35.97;35.96;35.91;35.65;30.62;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:45:25;4.89;4.85;4.78;4.44;35.46;35.45;35.42;35.24;30.37;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:47:51;4.76;4.74;4.72;4.44;35.43;35.42;35.41;35.28;30.50;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:50:16;4.57;4.57;4.56;4.30;34.31;34.30;34.29;34.18;29.57;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:52:42;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.18;31.32;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:55:07;5.30;5.30;5.28;4.98;39.78;39.77;39.76;39.63;34.29;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:57:33;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.99;32.89;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T08:59:59;4.94;4.94;4.94;4.67;37.27;37.27;37.25;37.15;32.16;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:02:24;5.19;5.19;5.19;4.90;39.16;39.15;39.13;39.03;33.79;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:04:50;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.98;31.14;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:07:16;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.50;29.86;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:09:45;5.38;5.34;5.28;4.91;39.19;39.17;39.14;38.95;33.58;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:12:11;5.08;5.05;5.01;4.68;37.35;37.33;37.31;37.15;32.06;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:14:36;4.79;4.76;4.72;4.40;35.16;35.15;35.13;34.97;30.18;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:17:06;4.63;4.62;4.61;4.35;34.72;34.71;34.70;34.59;29.92;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:19:33;5.12;5.08;5.02;4.66;37.26;37.24;37.21;37.03;31.92;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:21:59;4.46;4.42;4.35;4.03;32.23;32.22;32.19;32.02;27.58;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:24:25;4.39;4.39;4.39;4.15;33.11;33.10;33.09;33.01;28.57;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:26:51;4.29;4.27;4.23;3.96;31.61;31.60;31.58;31.45;27.15;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:29:16;3.81;3.74;3.61;3.26;26.07;26.06;26.02;25.78;22.07;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:31:42;4.56;4.46;4.26;3.79;30.33;30.32;30.26;29.92;25.52;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:34:07;5.45;5.30;5.01;4.40;35.22;35.20;35.12;34.65;29.45;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:36:33;6.29;6.06;5.63;4.83;38.61;38.58;38.46;37.80;31.91;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:38:58;5.72;5.48;5.05;4.25;34.05;34.02;33.90;33.24;27.93;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:41:24;6.00;5.74;5.27;4.42;35.41;35.38;35.25;34.54;28.99;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:43:50;5.03;4.83;4.47;3.80;30.45;30.42;30.32;29.77;25.09;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:46:18;4.43;4.26;3.96;3.38;27.07;27.05;26.97;26.50;22.35;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:48:44;4.59;4.44;4.15;3.59;28.72;28.70;28.62;28.17;23.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:51:14;3.84;3.74;3.54;3.12;24.97;24.95;24.90;24.58;20.90;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:53:40;3.98;3.87;3.68;3.25;26.02;26.00;25.95;25.63;21.82;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:56:08;4.30;4.19;3.97;3.50;28.01;27.99;27.93;27.57;23.46;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T09:58:35;4.09;3.93;3.65;3.11;24.88;24.86;24.78;24.34;20.52;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:01:02;4.09;3.92;3.62;3.07;24.60;24.57;24.49;24.03;20.23;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:03:29;3.93;3.76;3.46;2.91;23.29;23.26;23.18;22.72;19.09;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:05:57;3.74;3.58;3.29;2.77;22.16;22.14;22.06;21.62;18.16;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:08:23;3.31;3.19;2.97;2.55;20.37;20.35;20.29;19.94;16.84;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:10:49;3.31;3.20;3.01;2.61;20.91;20.89;20.84;20.53;17.39;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:13:19;3.33;3.20;2.95;2.51;20.05;20.04;19.97;19.60;16.50;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:15:52;3.38;3.21;2.91;2.39;19.13;19.11;19.03;18.58;15.49;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:18:18;3.26;3.09;2.77;2.25;18.03;18.01;17.92;17.46;14.51;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:20:46;3.37;3.19;2.87;2.34;18.71;18.69;18.61;18.14;15.08;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:23:12;3.00;2.86;2.61;2.18;17.45;17.43;17.37;17.00;14.24;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:25:38;2.88;2.74;2.48;2.03;16.25;16.23;16.16;15.77;13.15;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:28:05;3.57;3.36;2.98;2.36;18.94;18.91;18.81;18.26;15.07;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:30:32;6.64;6.25;5.55;4.41;35.38;35.33;35.14;34.13;28.19;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:32:58;11.80;10.94;9.36;6.99;56.09;55.99;55.58;53.37;43.18;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:35:25;13.81;12.58;10.32;7.09;57.02;56.88;56.30;53.20;41.72;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:37:52;9.94;9.05;7.44;5.12;41.14;41.04;40.63;38.40;30.14;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:40:19;8.89;8.22;7.00;5.18;41.56;41.48;41.16;39.46;31.82;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:42:51;14.77;13.58;11.40;8.21;65.93;65.79;65.23;62.21;49.68;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:45:22;6.69;6.15;5.17;3.73;29.95;29.89;29.64;28.27;22.59;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:47:48;4.00;3.74;3.25;2.49;20.01;19.97;19.85;19.15;15.64;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:50:15;4.05;3.80;3.36;2.65;21.22;21.19;21.07;20.43;16.83;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:52:44;4.21;3.97;3.54;2.82;22.64;22.61;22.49;21.86;18.08;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:55:12;9.53;8.84;7.59;5.70;45.76;45.68;45.35;43.60;35.34;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T10:57:39;10.11;9.26;7.72;5.48;44.03;43.93;43.53;41.40;32.88;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:00:05;11.45;10.44;8.60;5.95;47.83;47.71;47.24;44.70;35.15;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:02:36;13.57;12.34;10.10;6.90;55.51;55.37;54.79;51.72;40.47;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:05:08;17.74;16.05;12.99;8.66;69.71;69.52;68.73;64.54;49.99;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:07:40;22.98;20.60;16.27;10.25;82.66;82.39;81.29;75.40;56.94;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:10:06;5.22;4.75;3.91;2.70;21.73;21.67;21.46;20.30;15.95;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:12:34;4.28;3.94;3.32;2.40;19.29;19.25;19.09;18.22;14.58;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:15:01;4.26;3.96;3.41;2.57;20.66;20.62;20.48;19.70;16.00;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:17:27;4.34;4.08;3.61;2.85;22.86;22.82;22.70;22.02;18.16;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:19:55;7.65;7.19;6.37;5.04;40.41;40.36;40.14;38.95;32.13;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:22:25;12.81;11.74;9.79;6.95;55.86;55.73;55.23;52.53;41.73;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:24:52;14.44;13.11;10.68;7.21;58.05;57.90;57.27;53.94;42.02;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:27:19;10.15;9.34;7.86;5.68;45.62;45.52;45.14;43.08;34.45;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:29:45;10.40;9.63;8.23;6.13;49.19;49.10;48.74;46.78;37.80;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:32:17;13.48;12.44;10.56;7.75;62.24;62.12;61.63;59.00;47.45;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:34:55;5.57;5.25;4.66;3.72;29.81;29.77;29.61;28.77;23.79;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:37:22;3.50;3.36;3.10;2.63;21.07;21.05;20.98;20.59;17.34;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:39:48;3.10;3.00;2.82;2.46;19.64;19.62;19.57;19.28;16.35;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:42:14;3.43;3.33;3.15;2.76;22.03;22.02;21.96;21.66;18.40;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:44:41;5.86;5.65;5.26;4.51;36.11;36.07;35.97;35.36;29.86;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:47:09;8.12;7.73;7.03;5.81;46.52;46.47;46.28;45.23;37.80;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:49:35;8.04;7.61;6.83;5.53;44.27;44.21;44.01;42.86;35.59;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:52:00;15.25;14.00;11.72;8.39;67.40;67.25;66.66;63.51;50.60;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:54:26;16.37;14.84;12.05;8.08;65.06;64.88;64.17;60.34;46.87;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:56:52;24.32;21.96;17.69;11.66;93.86;93.59;92.50;86.65;66.79;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T11:59:20;10.54;9.61;7.92;5.48;44.10;43.99;43.56;41.23;32.44;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:01:46;4.84;4.50;3.88;2.94;23.58;23.54;23.37;22.50;18.29;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:04:13;4.19;3.96;3.54;2.85;22.83;22.80;22.69;22.08;18.31;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:06:39;3.69;3.50;3.16;2.58;20.70;20.67;20.58;20.08;16.72;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:09:06;6.08;5.79;5.27;4.36;34.89;34.85;34.71;33.93;28.36;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:11:33;9.85;9.15;7.87;5.94;47.64;47.55;47.22;45.43;36.88;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:14:00;12.87;11.67;9.51;6.42;51.66;51.52;50.96;47.99;37.38;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:16:27;12.54;11.34;9.14;6.04;48.63;48.49;47.93;44.92;34.66;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:18:53;11.09;10.07;8.21;5.56;44.76;44.64;44.16;41.61;32.45;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:21:23;15.45;14.18;11.87;8.49;68.22;68.07;67.48;64.27;51.20;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:23:49;8.59;7.87;6.57;4.67;37.51;37.43;37.09;35.29;28.04;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:26:16;4.59;4.22;3.53;2.53;20.33;20.28;20.11;19.16;15.27;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:28:43;3.48;3.27;2.89;2.29;18.38;18.35;18.25;17.71;14.61;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:31:09;3.45;3.27;2.96;2.43;19.46;19.44;19.36;18.90;15.76;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:33:36;4.77;4.55;4.16;3.47;27.80;27.77;27.66;27.08;22.69;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:36:05;10.88;10.09;8.64;6.45;51.80;51.70;51.32;49.29;39.89;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:38:32;12.60;11.48;9.45;6.53;52.54;52.41;51.89;49.09;38.60;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:40:58;12.86;11.62;9.38;6.20;49.92;49.78;49.20;46.13;35.61;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:43:26;10.48;9.47;7.63;5.04;40.58;40.47;40.00;37.49;28.92;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:45:52;15.25;13.73;10.95;7.06;56.90;56.73;56.02;52.23;39.87;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:48:20;13.72;12.38;9.93;6.49;52.26;52.11;51.48;48.14;36.97;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:50:47;5.03;4.60;3.82;2.69;21.59;21.54;21.34;20.26;16.04;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:56:20;3.59;3.36;2.94;2.28;18.31;18.28;18.17;17.57;14.40;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T12:58:45;5.93;5.51;4.73;3.56;28.58;28.53;28.32;27.24;22.09;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:01:11;9.31;8.58;7.25;5.27;42.36;42.28;41.93;40.08;32.13;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:03:38;10.81;9.80;7.95;5.33;42.92;42.81;42.33;39.81;30.91;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:06:06;9.31;8.39;6.72;4.37;35.19;35.08;34.65;32.37;24.80;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:08:32;14.84;13.36;10.66;6.89;55.51;55.34;54.65;50.98;38.95;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:10:59;5.05;4.56;3.66;2.40;19.37;19.31;19.08;17.86;13.74;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:13:25;3.64;3.35;2.83;2.07;16.59;16.56;16.43;15.70;12.60;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:15:52;3.25;3.03;2.62;1.99;15.99;15.96;15.86;15.28;12.44;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:18:18;2.79;2.64;2.37;1.92;15.39;15.37;15.30;14.90;12.38;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:20:47;2.06;1.96;1.78;1.46;11.72;11.70;11.65;11.38;9.50;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:23:12;1.94;1.84;1.66;1.36;10.87;10.86;10.81;10.55;8.78;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:25:40;1.37;1.30;1.16;0.94;7.54;7.53;7.49;7.29;6.05;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:28:07;1.36;1.29;1.16;0.94;7.53;7.52;7.49;7.29;6.06;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:30:34;1.20;1.14;1.02;0.83;6.64;6.63;6.60;6.43;5.35;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:33:01;1.79;1.69;1.50;1.19;9.54;9.52;9.47;9.20;7.59;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:35:27;1.72;1.62;1.45;1.17;9.39;9.38;9.33;9.08;7.54;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:37:53;1.52;1.43;1.27;1.01;8.10;8.09;8.05;7.82;6.46;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:40:19;1.40;1.31;1.15;0.90;7.25;7.24;7.20;6.97;5.73;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:42:45;1.49;1.39;1.20;0.92;7.35;7.33;7.28;7.02;5.72;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:45:14;1.61;1.49;1.28;0.95;7.61;7.60;7.54;7.24;5.84;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:47:40;1.93;1.77;1.49;1.08;8.65;8.64;8.56;8.17;6.53;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:50:07;1.76;1.62;1.37;1.00;8.01;8.00;7.93;7.58;6.08;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:52:33;1.55;1.44;1.25;0.95;7.64;7.62;7.57;7.30;5.95;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:54:59;1.65;1.55;1.37;1.08;8.68;8.67;8.62;8.36;6.89;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:57:25;1.60;1.50;1.33;1.05;8.39;8.38;8.33;8.08;6.65;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T13:59:51;3.68;3.45;3.01;2.34;18.74;18.71;18.60;17.98;14.74;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:02:16;13.23;12.15;10.17;7.28;58.48;58.35;57.84;55.10;43.91;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:04:51;13.07;11.66;9.09;5.55;44.82;44.66;44.01;40.53;30.15;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:07:17;19.12;17.09;13.38;8.26;66.59;66.36;65.42;60.39;45.15;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:09:43;8.83;7.89;6.17;3.80;30.62;30.52;30.08;27.75;20.72;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:12:08;13.92;12.48;9.86;6.23;50.21;50.05;49.39;45.83;34.65;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:14:34;13.24;11.82;9.22;5.64;45.54;45.38;44.72;41.21;30.68;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:17:00;5.30;4.77;3.80;2.44;19.67;19.61;19.37;18.04;13.76;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:19:25;3.58;3.25;2.63;1.77;14.22;14.18;14.03;13.19;10.24;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:21:51;7.97;7.23;5.88;3.97;31.95;31.86;31.52;29.67;23.10;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:24:17;4.28;3.92;3.25;2.28;18.33;18.29;18.11;17.19;13.60;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:26:43;12.88;11.70;9.54;6.46;51.97;51.84;51.28;48.32;37.68;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:29:08;10.31;9.26;7.34;4.67;37.60;37.48;36.99;34.38;26.07;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:31:34;8.68;7.86;6.37;4.26;34.28;34.19;33.81;31.77;24.64;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:33:59;15.70;14.32;11.80;8.17;65.70;65.54;64.89;61.42;48.33;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:36:25;8.60;7.91;6.65;4.80;38.53;38.45;38.13;36.38;29.07;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:38:51;20.90;18.93;15.35;10.27;82.68;82.45;81.53;76.62;59.44;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:41:17;7.85;7.09;5.71;3.76;30.26;30.17;29.82;27.93;21.52;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:43:42;3.94;3.60;2.98;2.09;16.77;16.73;16.58;15.72;12.42;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:46:08;9.34;8.57;7.17;5.12;41.12;41.03;40.67;38.73;30.83;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:48:35;3.88;3.62;3.15;2.42;19.43;19.40;19.28;18.62;15.21;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:51:01;6.85;6.49;5.83;4.74;37.96;37.92;37.74;36.78;30.58;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:53:29;15.40;14.08;11.68;8.21;65.96;65.81;65.19;61.88;48.96;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T14:55:55;7.51;6.88;5.75;4.08;32.82;32.74;32.45;30.87;24.53;0.74
