sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:30:04;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:32:34;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:35:01;8.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:37:30;8.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:39:56;8.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:42:22;8.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:44:48;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:47:14;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:49:41;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:52:07;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:54:33;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:57:00;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:59:26;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:01:53;8.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:04:21;8.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:06:49;8.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:09:16;7.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:11:46;7.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:14:13;7.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:16:39;7.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:19:08;7.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:21:37;7.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:24:07;7.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:26:33;7.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:29:05;7.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:31:35;7.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:34:02;7.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:36:29;7.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:38:55;7.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:41:22;7.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:43:48;7.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:46:17;7.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:48:43;7.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:51:09;7.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:53:35;7.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:56:02;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T16:58:29;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:01:06;7.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:03:33;6.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:05:59;6.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:08:30;6.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:10:56;6.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:13:22;6.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:15:49;6.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:18:15;6.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:20:41;6.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:23:07;6.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:25:34;6.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:28:01;6.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:30:27;6.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:32:53;6.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:35:20;6.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:37:46;6.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:40:15;6.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:42:42;6.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:45:08;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:47:37;6.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:50:05;6.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:52:32;5.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:54:59;5.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:57:25;5.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T17:59:53;5.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:02:20;5.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:04:47;5.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:07:14;5.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:09:41;5.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:12:07;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:14:34;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:17:00;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:19:26;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:21:53;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:24:19;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:26:45;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:29:13;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:31:40;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:34:06;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:36:32;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:38:58;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:41:24;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:43:50;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:46:17;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:48:43;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:51:09;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:53:35;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:56:04;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T18:58:32;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:00:58;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:03:24;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:05:50;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:08:16;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:10:43;5.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:13:09;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:15:37;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:18:05;5.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:20:31;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:22:58;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:25:25;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:27:52;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:30:19;5.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:32:48;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:35:15;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:37:41;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:40:07;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:42:39;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:45:05;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:47:32;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:49:59;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:52:25;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:54:54;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:57:20;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T19:59:47;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:02:14;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:04:41;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:07:08;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:09:39;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:12:07;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:14:36;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:17:02;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:19:28;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:21:55;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:24:23;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:26:52;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:29:21;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:31:47;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:34:14;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:36:42;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:39:12;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:41:39;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:44:06;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:46:35;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:49:09;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:51:35;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:54:01;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:56:29;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T20:58:59;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:01:25;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:03:51;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:06:18;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:08:46;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:11:12;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:13:40;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:16:11;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:18:38;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:21:06;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:23:32;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:25:59;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:28:25;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:30:52;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:33:21;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:35:48;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:38:16;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:40:42;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:43:08;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:45:37;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:48:06;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:50:32;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:52:58;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:55:25;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T21:57:53;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:00:19;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:02:45;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:05:14;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:07:40;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:10:07;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:12:35;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:15:01;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:17:29;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:19:55;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:22:23;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:24:49;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:27:15;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:29:44;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:32:11;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:34:38;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:37:04;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:39:30;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:41:56;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:44:22;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:46:48;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:49:14;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:51:41;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:54:08;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:56:35;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T22:59:01;4.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:01:39;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:04:06;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:06:32;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:08:59;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:11:26;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:13:52;4.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:16:18;4.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:18:44;4.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:21:10;4.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:23:36;4.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:26:03;4.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:28:29;4.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:30:55;4.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:33:21;4.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:35:47;4.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:38:15;4.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:40:41;3.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:43:07;3.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:45:33;3.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:47:59;3.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:50:25;3.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:52:51;3.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:55:17;3.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T23:57:46;3.75
