sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-02-23T12:20:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T12:22:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:24:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:26:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T12:28:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T12:30:37;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T12:32:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T12:34:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:36:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:40:42;7.33;6.33
26802;HPM;14378;51.796;5.808;2024-02-23T12:42:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:44:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:48:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:50:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:52:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:54:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:56:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:59:00;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T13:01:00;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:03:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:05:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T13:07:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:09:05;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T13:11:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:13:09;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T13:15:10;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-23T13:17:11;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T13:19:12;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T13:21:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:23:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:25:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:27:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:29:24;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-23T13:31:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:33:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:35:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:37:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T13:39:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:41:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:43:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T13:45:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T13:47:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T13:50:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T13:52:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T13:54:06;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T13:56:09;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-23T13:58:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:00:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:02:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:04:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:06:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T14:08:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:10:37;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T14:12:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T14:14:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:16:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:18:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:20:44;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:22:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:24:47;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T14:26:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:28:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:30:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T14:32:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:34:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T14:36:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:38:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T14:40:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T14:42:55;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-23T14:44:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:46:58;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T14:48:58;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T14:50:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:53:03;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T14:55:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T14:57:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T14:59:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:01:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T15:03:10;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:05:11;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:07:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:09:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:11:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T15:13:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:15:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:17:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:19:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:21:27;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:23:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:25:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:27:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T15:29:32;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T15:31:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T15:33:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T15:35:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:37:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:39:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:41:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:43:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:45:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:47:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T15:49:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:51:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-23T15:54:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:56:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T15:58:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T16:00:04;7.33;6.33
26802;HPM;14378;51.796;5.808;2024-02-23T16:02:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:04:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:06:10;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T16:08:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:10:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:12:13;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T16:14:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:16:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T16:18:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:20:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:22:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:24:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:26:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:28:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T16:30:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T16:32:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:34:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:36:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T16:38:27;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-23T16:40:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T16:42:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T16:44:32;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T16:46:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:48:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:50:35;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T16:52:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T16:54:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T16:56:59;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T16:59:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:01:05;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:03:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:05:15;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T17:07:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:09:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:11:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:13:31;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:15:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:17:33;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T17:19:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T17:21:35;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:23:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:25:37;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-23T17:27:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:29:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:31:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:33:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:35:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:37:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:39:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:41:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:43:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:45:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T17:47:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:49:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:51:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:53:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T17:56:00;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-02-23T17:58:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:00:09;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:02:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:04:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:06:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:08:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:10:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:12:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:14:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:16:21;7.33;6.33
26802;HPM;14378;51.796;5.808;2024-02-23T18:18:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:20:24;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T18:22:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:24:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:26:30;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T18:28:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:30:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:32:33;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:34:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:36:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:38:40;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T18:40:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T18:42:42;12.33;11.33
26802;HPM;14378;51.796;5.808;2024-02-23T18:44:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:46:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:48:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T18:50:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:52:51;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-23T18:54:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:57:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T18:59:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:01:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:03:07;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:05:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:07:10;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T19:09:11;6.25;5.25
26802;HPM;14378;51.796;5.808;2024-02-23T19:11:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:13:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:15:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:17:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T19:19:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:21:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T19:23:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:25:25;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T19:27:27;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:29:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:31:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:33:30;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-23T19:35:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:37:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:39:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:41:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:43:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:45:48;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-23T19:47:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:49:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:51:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:53:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T19:55:54;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T19:57:55;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T20:00:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:02:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T20:04:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:06:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:08:15;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-23T20:10:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:12:18;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T20:14:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T20:16:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:18:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:20:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:22:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:24:27;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-23T20:26:28;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T20:28:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:30:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:32:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T20:34:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:36:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:38:40;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T20:40:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T20:42:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:44:43;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T20:46:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:48:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:50:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:52:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T20:54:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T20:56:49;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-02-23T20:58:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:00:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:04:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T21:07:00;7.67;6.67
26802;HPM;14378;51.796;5.808;2024-02-23T21:09:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:11:03;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-23T21:15:09;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T21:17:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:19:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:21:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:23:21;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T21:25:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:27:29;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T21:29:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:31:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:33:38;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T21:35:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:37:40;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T21:39:47;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T21:41:48;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T21:43:49;6.25;5.25
26802;HPM;14378;51.796;5.808;2024-02-23T21:45:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:47:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:49:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:51:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:54:05;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T21:56:06;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T21:58:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T22:00:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:02:09;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T22:04:10;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T22:06:11;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T22:08:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:10:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:12:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:14:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:16:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:18:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:20:24;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T22:22:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:24:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:26:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-23T22:28:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:30:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:32:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:34:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:36:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:38:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T22:40:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:42:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:44:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:46:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T22:48:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T22:50:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:52:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:54:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:56:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T22:58:55;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T23:00:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:02:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:04:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:06:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:09:00;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:11:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:13:04;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:15:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:17:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:19:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:21:08;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:23:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:25:10;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:27:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:29:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:31:16;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:33:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:35:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:37:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:39:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:41:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:43:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:45:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:47:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:49:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T23:51:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T23:53:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:55:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T23:57:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T23:59:32;8.00;7.00
