sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-02-23T04:49:59;1.43;1.37;1.09;0.69;5.58;5.56;5.50;5.13;3.94;0.79
1727;SPS30;861;48.808;9.006;2024-02-23T04:49:59;0.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:52:25;1.52;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:52:25;1.40;1.35;1.06;0.68;5.46;5.45;5.38;5.02;3.85;0.79
1727;SPS30;861;48.808;9.006;2024-02-23T04:54:52;1.63;1.57;1.23;0.77;6.21;6.20;6.12;5.68;4.34;0.80
1727;SPS30;861;48.808;9.006;2024-02-23T04:54:52;0.50;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:57:18;1.25;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:57:19;1.51;1.45;1.12;0.68;5.52;5.50;5.43;5.01;3.79;0.82
1727;SPS30;861;48.808;9.006;2024-02-23T04:59:45;3.75;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:59:45;1.53;1.46;1.13;0.69;5.59;5.58;5.50;5.08;3.84;0.82
1727;SPS30;861;48.808;9.006;2024-02-23T05:02:11;3.63;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:02:12;1.56;1.50;1.17;0.73;5.92;5.91;5.83;5.42;4.14;0.80
1727;SPS30;861;48.808;9.006;2024-02-23T05:04:39;1.02;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:04:40;1.63;1.56;1.23;0.77;6.24;6.22;6.15;5.72;4.37;0.79
1727;SPS30;861;48.808;9.006;2024-02-23T05:07:06;0.95;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:07:06;1.57;1.51;1.19;0.76;6.11;6.09;6.02;5.61;4.31;0.78
1727;SPS30;861;48.808;9.006;2024-02-23T05:09:33;1.71;1.65;1.31;0.85;6.83;6.81;6.74;6.30;4.87;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T05:09:33;1.48;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:12:00;0.93;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:12:00;1.32;1.27;1.02;0.68;5.47;5.46;5.40;5.08;3.96;0.74
1727;SPS30;861;48.808;9.006;2024-02-23T05:14:26;2.53;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:14:27;1.29;1.24;1.01;0.68;5.50;5.49;5.44;5.13;4.04;0.73
1727;SPS30;861;48.808;9.006;2024-02-23T05:16:53;1.05;1.02;0.83;0.56;4.53;4.52;4.48;4.23;3.33;0.73
1727;SPS30;861;48.808;9.006;2024-02-23T05:16:53;1.15;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:19:19;2.15;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:19:20;1.41;1.36;1.11;0.76;6.08;6.07;6.02;5.69;4.49;0.73
1727;SPS30;861;48.808;9.006;2024-02-23T05:21:46;2.65;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:21:46;1.29;1.24;1.02;0.70;5.63;5.62;5.56;5.27;4.16;0.73
1727;SPS30;861;48.808;9.006;2024-02-23T05:24:12;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:24:13;1.07;1.04;0.85;0.59;4.71;4.70;4.65;4.41;3.48;0.72
1727;SPS30;861;48.808;9.006;2024-02-23T05:26:39;1.21;1.17;0.96;0.67;5.35;5.34;5.29;5.02;3.97;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T05:26:39;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:29:06;1.63;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:29:06;1.41;1.36;1.12;0.77;6.21;6.20;6.14;5.82;4.60;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T05:31:45;1.13;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:31:47;1.10;1.06;0.87;0.60;4.81;4.81;4.76;4.51;3.56;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T05:34:16;1.86;1.79;1.48;1.04;8.35;8.34;8.26;7.85;6.24;0.70
1727;SPS30;861;48.808;9.006;2024-02-23T05:34:16;0.98;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:36:44;3.55;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:36:44;1.99;1.93;1.67;1.28;10.25;10.24;10.17;9.81;8.01;0.63
1727;SPS30;861;48.808;9.006;2024-02-23T05:39:12;2.60;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:39:13;1.29;1.26;1.12;0.89;7.14;7.14;7.10;6.90;5.70;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T05:41:42;0.60;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:41:43;1.70;1.66;1.50;1.22;9.75;9.74;9.70;9.45;7.85;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T05:44:10;1.42;;1.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:44:10;2.21;2.18;2.03;1.74;13.90;13.89;13.85;13.61;11.44;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T05:46:38;2.00;1.98;1.90;1.70;13.58;13.58;13.55;13.39;11.36;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T05:46:38;0.88;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:49:04;2.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:49:05;1.42;1.42;1.37;1.25;9.98;9.98;9.96;9.87;8.41;0.53
1727;SPS30;861;48.808;9.006;2024-02-23T05:51:31;1.37;1.36;1.33;1.21;9.68;9.68;9.67;9.58;8.17;0.52
1727;SPS30;861;48.808;9.006;2024-02-23T05:51:31;2.45;;0.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:53:58;1.75;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:53:59;1.32;1.32;1.31;1.23;9.86;9.85;9.85;9.80;8.40;0.50
1727;SPS30;861;48.808;9.006;2024-02-23T05:56:25;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.02;9.46;0.50
1727;SPS30;861;48.808;9.006;2024-02-23T05:56:25;0.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:58:52;1.75;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T05:58:52;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.70;0.50
1727;SPS30;861;48.808;9.006;2024-02-23T06:01:19;1.15;1.15;1.15;1.08;8.62;8.62;8.61;8.57;7.35;0.51
1727;SPS30;861;48.808;9.006;2024-02-23T06:01:19;1.15;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:03:45;1.35;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:03:46;1.00;1.00;0.98;0.91;7.26;7.26;7.25;7.20;6.15;0.52
1727;SPS30;861;48.808;9.006;2024-02-23T06:06:12;1.04;1.03;0.99;0.88;7.04;7.04;7.03;6.94;5.89;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T06:06:12;1.10;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:08:39;2.58;;1.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:08:39;0.98;0.98;0.93;0.82;6.59;6.59;6.57;6.49;5.50;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T06:11:05;1.75;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:11:06;1.19;1.18;1.12;0.99;7.88;7.88;7.86;7.75;6.56;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T06:13:34;1.12;1.11;1.04;0.91;7.26;7.25;7.23;7.12;6.01;0.57
1727;SPS30;861;48.808;9.006;2024-02-23T06:13:34;1.38;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:16:01;1.20;1.18;1.11;0.97;7.77;7.76;7.74;7.63;6.44;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T06:16:01;1.58;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:18:28;0.95;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:18:28;0.97;0.96;0.90;0.78;6.26;6.26;6.24;6.14;5.18;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T06:20:55;1.20;1.18;1.09;0.93;7.45;7.44;7.42;7.28;6.11;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T06:20:55;1.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:23:21;1.46;1.44;1.32;1.12;8.96;8.95;8.92;8.75;7.33;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T06:23:21;2.58;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:25:48;1.37;1.34;1.24;1.04;8.34;8.33;8.30;8.13;6.81;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T06:25:48;2.53;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:28:15;1.52;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:28:15;1.22;1.20;1.10;0.92;7.40;7.40;7.37;7.22;6.03;0.62
1727;SPS30;861;48.808;9.006;2024-02-23T06:30:42;1.25;1.23;1.12;0.94;7.51;7.50;7.48;7.32;6.11;0.63
1727;SPS30;861;48.808;9.006;2024-02-23T06:30:42;0.88;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:33:08;1.23;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:33:09;1.38;1.35;1.22;1.00;7.97;7.96;7.93;7.73;6.42;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T06:35:35;2.38;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:35:35;1.59;1.55;1.38;1.11;8.88;8.88;8.83;8.59;7.10;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T06:38:02;2.33;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:38:02;1.44;1.41;1.26;1.02;8.15;8.14;8.11;7.89;6.54;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T06:40:30;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:40:30;1.48;1.45;1.29;1.04;8.30;8.29;8.25;8.03;6.64;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T06:42:57;1.73;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:42:57;1.29;1.27;1.12;0.90;7.18;7.17;7.14;6.94;5.73;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T06:45:25;1.00;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:45:25;1.19;1.16;1.02;0.81;6.50;6.49;6.46;6.27;5.16;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T06:47:51;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:47:51;1.39;1.36;1.20;0.94;7.56;7.55;7.51;7.28;5.99;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T06:50:18;1.44;1.40;1.24;0.99;7.94;7.93;7.89;7.66;6.32;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T06:50:18;0.77;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:52:44;1.65;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:52:45;1.53;1.50;1.33;1.06;8.52;8.51;8.47;8.23;6.80;0.64
1727;SPS30;861;48.808;9.006;2024-02-23T06:55:13;1.92;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:55:13;1.58;1.54;1.38;1.11;8.89;8.89;8.84;8.61;7.12;0.63
1727;SPS30;861;48.808;9.006;2024-02-23T06:57:41;3.90;;1.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T06:57:42;1.95;1.91;1.72;1.40;11.22;11.21;11.17;10.89;9.04;0.63
1727;SPS30;861;48.808;9.006;2024-02-23T07:00:09;1.71;1.68;1.52;1.26;10.07;10.06;10.02;9.79;8.16;0.64
1727;SPS30;861;48.808;9.006;2024-02-23T07:00:09;1.30;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:02:37;1.94;1.91;1.75;1.47;11.78;11.77;11.73;11.49;9.61;0.62
1727;SPS30;861;48.808;9.006;2024-02-23T07:02:37;1.33;;0.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:05:04;1.74;1.71;1.58;1.34;10.75;10.75;10.71;10.51;8.81;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T07:05:04;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:07:34;0.90;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:07:35;2.15;2.13;1.99;1.72;13.78;13.78;13.74;13.52;11.39;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T07:10:01;1.30;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:10:02;2.27;2.24;2.09;1.81;14.50;14.49;14.45;14.22;11.98;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T07:12:28;2.38;;1.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:12:29;2.10;2.07;1.96;1.72;13.75;13.75;13.72;13.52;11.42;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T07:14:55;2.40;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:14:56;1.81;1.80;1.72;1.54;12.28;12.27;12.25;12.10;10.26;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:17:23;1.37;1.36;1.30;1.16;9.28;9.27;9.26;9.15;7.76;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:17:23;1.92;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:19:50;1.45;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:19:50;1.33;1.32;1.26;1.12;8.99;8.99;8.97;8.86;7.51;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T07:22:18;1.67;1.65;1.56;1.38;11.01;11.00;10.98;10.82;9.15;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T07:22:18;1.13;;0.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:24:45;1.25;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:24:46;1.87;1.85;1.76;1.56;12.51;12.50;12.48;12.32;10.44;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T07:27:12;1.25;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:27:13;1.85;1.83;1.74;1.54;12.35;12.35;12.32;12.16;10.30;0.57
1727;SPS30;861;48.808;9.006;2024-02-23T07:29:39;1.55;1.53;1.45;1.27;10.19;10.18;10.16;10.01;8.46;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T07:29:39;1.35;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:32:06;1.44;1.43;1.35;1.19;9.55;9.54;9.52;9.39;7.95;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T07:32:06;1.48;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:34:32;0.47;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:34:33;1.68;1.66;1.56;1.35;10.83;10.82;10.79;10.62;8.96;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T07:36:59;1.30;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:36:59;1.56;1.54;1.44;1.24;9.95;9.94;9.92;9.76;8.22;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T07:39:25;1.20;;0.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:39:26;1.47;1.46;1.39;1.24;9.90;9.90;9.88;9.75;8.27;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:41:52;3.13;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:41:52;1.74;1.72;1.66;1.50;11.98;11.98;11.96;11.83;10.06;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:44:19;3.70;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:44:19;1.72;1.71;1.65;1.50;11.98;11.97;11.96;11.84;10.07;0.53
1727;SPS30;861;48.808;9.006;2024-02-23T07:46:46;1.62;1.61;1.55;1.40;11.16;11.15;11.14;11.01;9.36;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T07:46:46;4.32;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:49:12;3.53;;0.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:49:13;1.57;1.56;1.50;1.35;10.81;10.80;10.79;10.67;9.07;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T07:51:39;0.90;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:51:39;1.60;1.59;1.52;1.37;10.92;10.91;10.89;10.77;9.14;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:54:05;1.25;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:54:06;1.36;1.35;1.29;1.15;9.18;9.17;9.16;9.04;7.67;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:56:32;1.27;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T07:56:32;1.50;1.49;1.43;1.29;10.31;10.30;10.29;10.17;8.64;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T07:58:59;1.37;1.36;1.31;1.19;9.48;9.47;9.46;9.36;7.96;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T07:58:59;1.05;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:01:28;1.30;1.29;1.23;1.10;8.81;8.81;8.79;8.69;7.37;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T08:01:28;2.47;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:03:55;1.40;1.39;1.33;1.20;9.56;9.56;9.54;9.43;8.00;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T08:03:55;2.35;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:06:22;1.33;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:06:22;1.33;1.32;1.26;1.13;9.02;9.01;9.00;8.89;7.55;0.53
1727;SPS30;861;48.808;9.006;2024-02-23T08:08:50;1.17;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:08:51;1.54;1.52;1.45;1.29;10.35;10.34;10.32;10.19;8.64;0.53
1727;SPS30;861;48.808;9.006;2024-02-23T08:11:20;1.38;1.37;1.31;1.17;9.36;9.36;9.34;9.23;7.83;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T08:11:20;1.35;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:13:47;2.50;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:13:47;1.48;1.47;1.41;1.26;10.07;10.07;10.05;9.93;8.43;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T08:16:15;0.93;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:16:16;1.77;1.75;1.67;1.48;11.80;11.79;11.77;11.61;9.83;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T08:18:43;1.70;1.68;1.60;1.42;11.37;11.36;11.34;11.19;9.48;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T08:18:43;4.18;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:21:12;1.86;1.84;1.75;1.54;12.32;12.31;12.28;12.11;10.25;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T08:21:12;4.47;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:23:39;0.85;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:23:39;1.55;1.53;1.47;1.31;10.46;10.46;10.44;10.31;8.75;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T08:26:05;3.40;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:26:06;1.44;1.42;1.35;1.20;9.58;9.58;9.56;9.43;7.99;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T08:28:32;1.30;;0.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:28:32;1.97;1.95;1.83;1.60;12.80;12.79;12.76;12.57;10.61;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T08:30:59;1.88;1.86;1.74;1.51;12.11;12.10;12.07;11.88;10.02;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T08:30:59;8.52;;1.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:33:25;4.32;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:33:26;1.78;1.77;1.69;1.51;12.04;12.03;12.01;11.87;10.06;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T08:35:52;1.79;1.78;1.72;1.56;12.47;12.46;12.45;12.32;10.49;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T08:35:52;1.98;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:38:19;1.98;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:38:19;1.61;1.60;1.55;1.41;11.25;11.25;11.23;11.12;9.47;0.53
1727;SPS30;861;48.808;9.006;2024-02-23T08:40:46;1.76;1.74;1.68;1.51;12.11;12.10;12.09;11.96;10.16;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T08:40:46;2.42;;1.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:43:13;2.42;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:43:13;2.36;2.34;2.26;2.04;16.28;16.27;16.25;16.08;13.67;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T08:45:40;1.60;;1.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:45:40;2.04;2.03;1.96;1.78;14.23;14.22;14.20;14.06;11.97;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T08:48:06;2.00;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:48:07;1.93;1.92;1.85;1.67;13.38;13.37;13.35;13.21;11.24;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T08:50:33;3.47;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:50:34;1.69;1.68;1.62;1.45;11.62;11.61;11.60;11.47;9.74;0.55
1727;SPS30;861;48.808;9.006;2024-02-23T08:53:00;1.94;1.93;1.86;1.68;13.46;13.45;13.43;13.29;11.31;0.53
1727;SPS30;861;48.808;9.006;2024-02-23T08:53:00;2.13;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:55:27;2.70;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:55:28;1.82;1.81;1.75;1.58;12.63;12.62;12.61;12.48;10.62;0.52
1727;SPS30;861;48.808;9.006;2024-02-23T08:57:54;5.22;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T08:57:54;1.62;1.61;1.54;1.38;11.06;11.06;11.04;10.91;9.26;0.54
1727;SPS30;861;48.808;9.006;2024-02-23T09:00:20;0.90;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:00:21;1.38;1.36;1.29;1.13;9.04;9.04;9.02;8.89;7.51;0.56
1727;SPS30;861;48.808;9.006;2024-02-23T09:02:49;1.58;1.56;1.45;1.25;10.04;10.03;10.01;9.84;8.28;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T09:02:49;6.53;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:05:16;0.85;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:05:16;1.56;1.54;1.45;1.26;10.04;10.04;10.01;9.85;8.31;0.57
1727;SPS30;861;48.808;9.006;2024-02-23T09:07:42;3.35;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:07:43;1.57;1.55;1.45;1.26;10.04;10.04;10.01;9.85;8.29;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T09:10:10;1.88;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:10:10;1.55;1.53;1.42;1.21;9.65;9.64;9.61;9.43;7.92;0.58
1727;SPS30;861;48.808;9.006;2024-02-23T09:12:37;1.47;1.45;1.34;1.14;9.11;9.10;9.08;8.90;7.46;0.57
1727;SPS30;861;48.808;9.006;2024-02-23T09:12:37;4.40;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:15:04;1.48;1.46;1.34;1.13;9.08;9.08;9.05;8.87;7.43;0.59
1727;SPS30;861;48.808;9.006;2024-02-23T09:15:04;2.78;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:17:31;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:17:31;1.69;1.66;1.51;1.25;9.99;9.99;9.95;9.72;8.10;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T09:19:58;1.51;1.49;1.36;1.14;9.14;9.13;9.10;8.91;7.45;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T09:19:58;1.15;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:22:24;0.82;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:22:25;1.57;1.54;1.42;1.19;9.54;9.53;9.50;9.31;7.79;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T09:24:51;1.45;1.42;1.31;1.10;8.83;8.82;8.80;8.62;7.22;0.60
1727;SPS30;861;48.808;9.006;2024-02-23T09:24:51;1.15;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:27:21;1.82;1.79;1.64;1.37;11.00;10.99;10.96;10.73;8.97;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T09:27:21;0.77;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:29:48;1.56;1.54;1.42;1.21;9.66;9.66;9.63;9.44;7.92;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T09:29:48;3.00;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:32:15;1.59;1.57;1.46;1.24;9.95;9.95;9.92;9.74;8.18;0.61
1727;SPS30;861;48.808;9.006;2024-02-23T09:32:15;2.70;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:34:42;1.64;1.61;1.49;1.27;10.14;10.14;10.11;9.92;8.32;0.62
1727;SPS30;861;48.808;9.006;2024-02-23T09:34:42;0.98;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:37:09;2.25;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T09:37:09;1.74;1.71;1.55;1.29;10.29;10.28;10.24;10.01;8.34;0.64
