sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:43:40;57.87;49.95;80.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:46:47;62.60;49.91;83.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:49:42;56.35;49.04;80.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:52:40;54.89;48.82;72.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:55:53;53.28;48.59;69.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:58:40;60.22;49.31;82.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:01:26;57.49;48.94;77.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:04:12;55.14;49.94;75.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:06:59;54.01;49.57;69.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:09:47;56.30;49.04;72.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:12:45;56.60;48.57;75.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:15:41;55.63;49.31;75.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:18:41;56.91;49.45;78.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:21:33;58.89;49.02;84.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:24:35;54.37;50.04;75.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:27:45;56.17;49.69;74.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:30:53;53.94;48.99;66.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:33:43;56.00;48.12;76.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:37:02;55.30;49.61;73.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:40:01;59.15;49.60;82.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:46:09;54.71;49.58;68.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:48:55;55.81;49.87;77.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:51:41;57.01;49.78;77.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:54:26;61.63;49.00;88.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:57:11;59.59;49.50;80.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T17:59:57;53.45;49.52;71.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:02:42;56.58;49.60;74.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:05:28;58.74;48.59;76.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:08:27;58.33;49.56;84.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:11:14;56.78;49.12;76.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:14:01;53.83;48.72;68.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:16:55;54.08;48.63;70.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:19:48;55.77;49.13;71.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:22:36;55.97;49.74;78.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:25:21;54.20;48.87;70.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:28:07;57.85;48.13;81.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:31:03;56.21;49.07;76.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:33:57;53.75;49.06;70.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:36:49;57.23;49.85;77.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:39:39;58.74;49.02;81.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:42:30;55.38;48.37;76.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:45:15;58.44;48.67;76.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:48:00;56.76;47.86;77.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:50:52;58.95;48.76;85.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:53:41;58.44;48.34;81.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:56:33;54.99;48.87;72.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T18:59:39;56.42;48.50;81.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:02:27;58.57;47.89;80.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:05:16;58.80;48.66;76.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:08:25;60.32;48.48;82.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:11:13;62.56;48.82;89.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:14:04;57.00;48.59;79.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:16:51;54.94;48.44;73.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:19:37;59.95;48.79;81.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:22:24;61.60;49.88;83.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:25:13;54.56;48.87;72.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:28:14;60.35;48.49;86.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:31:02;58.19;48.84;77.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:33:49;57.49;48.40;78.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:36:41;58.93;47.88;78.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:39:30;60.11;48.25;81.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:42:16;58.84;48.24;83.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:45:05;67.68;48.80;93.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:47:56;64.97;49.06;90.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:50:54;62.61;47.87;84.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:54:02;62.70;48.11;86.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T19:56:56;64.26;47.46;85.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:00:01;62.28;47.13;85.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:03:08;62.72;47.78;83.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:06:01;56.11;47.81;80.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:08:58;56.47;47.49;79.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:11:59;56.71;48.37;77.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:15:08;58.33;48.25;79.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:18:12;64.84;48.45;88.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:21:09;57.98;48.21;80.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:24:10;63.00;48.18;87.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:27:00;54.75;47.66;75.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:29:46;56.21;48.05;74.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:32:33;62.95;47.62;87.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:35:41;62.99;47.20;87.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:38:39;65.96;47.71;87.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:41:27;65.63;47.44;89.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:44:14;58.28;47.31;79.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:47:03;57.43;48.25;80.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:50:06;54.64;47.66;80.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:53:13;58.78;48.02;80.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:56:09;58.22;47.80;87.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T20:59:28;58.82;47.82;86.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:02:34;57.54;48.07;79.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:08:36;59.81;48.49;79.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:11:30;56.19;47.65;81.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:14:23;61.02;48.24;82.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:26:24;59.64;48.15;85.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:29:12;61.83;47.77;89.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:31:59;61.95;48.99;82.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:34:48;58.40;48.30;78.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:37:53;64.76;48.47;85.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:41:12;59.40;47.63;81.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T21:57:55;64.12;46.52;87.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:04:44;59.51;46.68;85.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:11:22;57.44;45.86;85.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:14:29;64.80;46.51;86.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:17:41;60.99;46.87;85.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:20:45;67.81;47.35;89.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:23:33;62.80;46.03;85.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:26:41;60.29;45.80;83.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:29:26;59.75;45.84;81.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:32:34;67.36;47.20;88.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:35:19;59.53;46.16;77.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:38:04;66.99;46.09;87.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:40:50;59.87;45.67;91.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:43:37;57.48;45.13;81.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:46:23;66.98;45.66;89.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:49:11;62.68;45.93;86.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:51:58;72.40;46.55;93.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:54:43;65.43;46.28;91.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T22:58:07;67.84;46.55;90.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T23:45:42;73.05;46.06;98.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T23:48:39;56.51;45.41;75.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T23:51:37;66.03;46.32;90.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T23:54:29;61.23;46.70;81.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T23:57:31;65.92;45.95;87.65;;
