sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:30:02;2.92;2.92;2.92;2.76;22.04;22.03;22.02;21.96;19.25;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:33:06;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.75;19.06;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:36:10;2.66;2.66;2.66;2.51;20.08;20.08;20.07;20.02;17.54;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:39:15;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.03;16.68;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:42:21;2.92;2.92;2.92;2.76;22.07;22.06;22.05;21.99;19.28;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:45:42;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.30;17.80;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:52:48;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.40;18.76;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:56:01;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.08;17.60;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T09:59:15;2.60;2.60;2.60;2.46;19.65;19.64;19.63;19.58;17.16;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:02:29;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.05;16.70;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:05:43;3.06;3.06;3.05;2.88;23.02;23.02;23.01;22.94;20.10;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:08:58;3.24;3.24;3.23;3.05;24.32;24.32;24.30;24.23;21.22;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:12:11;3.12;3.12;3.12;2.95;23.52;23.52;23.50;23.44;20.54;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:15:16;3.06;3.05;3.03;2.85;22.74;22.74;22.72;22.64;19.81;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:18:25;3.26;3.26;3.23;3.02;24.09;24.08;24.06;23.96;20.95;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:22:04;3.03;3.02;2.99;2.78;22.20;22.20;22.18;22.07;19.28;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:25:22;2.86;2.85;2.84;2.66;21.24;21.23;21.22;21.14;18.50;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:28:30;3.02;3.01;2.98;2.79;22.25;22.25;22.23;22.13;19.35;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:31:38;2.92;2.91;2.88;2.68;21.38;21.38;21.36;21.25;18.57;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:34:43;2.62;2.62;2.61;2.45;19.56;19.55;19.54;19.47;17.04;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:37:47;2.58;2.58;2.57;2.43;19.38;19.37;19.37;19.31;16.91;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:41:07;2.66;2.66;2.65;2.49;19.92;19.92;19.91;19.85;17.38;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:44:24;2.72;2.72;2.71;2.56;20.44;20.43;20.42;20.36;17.83;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:47:39;2.38;2.38;2.37;2.22;17.75;17.74;17.73;17.67;15.46;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:50:56;2.59;2.59;2.57;2.41;19.28;19.28;19.27;19.19;16.80;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:54:04;2.64;2.64;2.62;2.46;19.62;19.61;19.60;19.53;17.09;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T10:57:14;3.02;3.01;3.00;2.82;22.55;22.55;22.53;22.46;19.66;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:00:33;3.57;3.55;3.48;3.20;25.59;25.58;25.55;25.38;22.12;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:03:42;3.57;3.54;3.39;3.03;24.26;24.25;24.20;23.94;20.74;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:06:54;3.42;3.40;3.27;2.94;23.52;23.50;23.46;23.23;20.15;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:10:07;3.33;3.31;3.20;2.89;23.10;23.09;23.05;22.84;19.83;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:13:20;3.44;3.42;3.31;3.01;24.06;24.05;24.01;23.81;20.69;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:16:40;3.41;3.39;3.27;2.96;23.70;23.69;23.65;23.43;20.35;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:20:05;3.02;3.01;2.94;2.70;21.55;21.54;21.52;21.37;18.61;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:23:12;2.78;2.77;2.75;2.57;20.52;20.51;20.50;20.41;17.85;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:26:42;2.88;2.87;2.81;2.59;20.69;20.68;20.65;20.52;17.89;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:29:47;2.97;2.95;2.86;2.61;20.83;20.82;20.78;20.61;17.92;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:33:02;2.78;2.77;2.71;2.49;19.89;19.88;19.86;19.72;17.18;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:36:12;2.73;2.71;2.65;2.43;19.40;19.39;19.37;19.23;16.75;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:39:22;2.78;2.76;2.66;2.39;19.10;19.09;19.05;18.86;16.36;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:42:35;3.05;3.02;2.91;2.61;20.90;20.89;20.85;20.64;17.90;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:45:41;3.00;2.98;2.86;2.57;20.51;20.50;20.46;20.25;17.55;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:49:01;2.83;2.81;2.73;2.47;19.78;19.78;19.74;19.58;17.01;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:52:25;2.53;2.52;2.47;2.28;18.24;18.23;18.21;18.10;15.79;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:55:45;2.46;2.45;2.40;2.22;17.71;17.71;17.69;17.58;15.32;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T11:59:00;2.46;2.46;2.42;2.25;18.01;18.00;17.99;17.90;15.63;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:02:20;2.37;2.36;2.31;2.12;16.91;16.90;16.88;16.76;14.60;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:05:49;2.39;2.38;2.34;2.16;17.27;17.26;17.25;17.15;14.96;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:09:11;2.26;2.26;2.24;2.09;16.71;16.71;16.69;16.62;14.53;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:12:36;2.04;2.03;2.01;1.87;14.92;14.92;14.90;14.83;12.95;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:15:55;2.23;2.22;2.19;2.02;16.16;16.15;16.13;16.04;14.00;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:19:24;2.25;2.24;2.19;2.01;16.10;16.09;16.07;15.96;13.91;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:26:40;2.22;2.22;2.20;2.06;16.43;16.43;16.41;16.35;14.30;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:30:01;2.52;2.52;2.49;2.32;18.52;18.51;18.50;18.41;16.09;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:33:25;3.50;3.50;3.46;3.24;25.88;25.87;25.85;25.74;22.51;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:36:53;6.84;6.81;6.64;6.08;48.58;48.57;48.50;48.15;41.92;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:40:18;13.34;13.15;12.20;10.42;83.44;83.38;83.09;81.62;69.95;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:43:37;28.50;27.99;25.42;21.03;168.51;168.37;167.62;163.78;139.26;0.69
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:46:56;30.61;30.09;27.51;23.01;184.29;184.15;183.39;179.50;153.03;0.69
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:50:29;40.09;39.47;36.38;30.79;246.61;246.44;245.52;240.79;205.90;0.66
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:53:49;44.71;43.87;39.70;32.66;261.76;261.54;260.33;254.13;215.78;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T12:57:08;46.41;45.62;41.68;34.82;278.92;278.71;277.55;271.61;231.50;0.69
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:00:26;48.19;47.45;43.74;37.02;296.45;296.24;295.13;289.44;247.50;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:03:39;49.18;48.41;44.59;37.70;301.92;301.71;300.57;294.72;251.95;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:07:03;52.32;51.53;47.61;40.44;323.84;323.62;322.44;316.41;270.79;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:10:38;53.17;52.31;48.00;40.36;323.27;323.03;321.75;315.21;269.10;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:13:58;52.92;52.01;47.46;39.56;316.95;316.70;315.36;308.52;262.83;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:17:29;55.20;54.36;50.15;42.52;340.50;340.26;339.01;332.56;284.48;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:20:42;55.61;54.78;50.65;43.07;344.88;344.64;343.41;337.04;288.52;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:23:55;54.33;53.56;49.75;42.58;340.90;340.67;339.52;333.58;286.01;0.66
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:26:59;56.13;55.28;51.02;43.27;346.49;346.25;344.98;338.43;289.53;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:30:27;55.42;54.61;50.58;43.13;345.31;345.07;343.86;337.63;289.21;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:33:47;56.90;56.14;52.34;45.06;360.67;360.44;359.28;353.31;303.35;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:36:56;55.30;54.56;50.87;43.79;350.53;350.31;349.19;343.38;294.82;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:40:01;55.20;54.46;50.74;43.64;349.36;349.13;348.00;342.17;293.72;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:43:15;56.04;55.22;51.15;43.62;349.26;349.02;347.80;341.50;292.54;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:46:34;56.11;55.32;51.33;43.89;351.39;351.15;349.95;343.76;294.67;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:49:45;55.72;54.93;50.95;43.53;348.54;348.31;347.11;340.94;292.20;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:52:57;56.88;55.94;51.25;42.99;344.36;344.10;342.72;335.62;286.35;0.70
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:56:04;53.62;52.92;49.44;42.68;341.61;341.40;340.33;334.83;287.66;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T13:59:07;53.86;53.08;49.17;41.93;335.74;335.51;334.34;328.29;281.23;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:02:29;54.37;53.63;49.96;42.96;343.88;343.66;342.54;336.79;289.07;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:05:34;51.19;50.58;47.49;41.30;330.50;330.30;329.35;324.40;279.18;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:08:50;53.68;52.96;49.33;42.41;339.48;339.26;338.16;332.47;285.36;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:15:32;49.52;48.93;45.99;40.06;320.59;320.40;319.49;314.76;270.99;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:18:44;50.37;49.76;46.73;40.64;325.24;325.05;324.11;319.24;274.75;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:21:48;50.81;50.17;46.98;40.69;325.67;325.47;324.49;319.41;274.63;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:24:55;47.93;47.35;44.44;38.62;309.07;308.89;307.99;303.33;261.01;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:28:23;48.14;47.61;44.96;39.42;315.42;315.25;314.41;310.08;267.37;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:35:16;45.56;45.07;42.66;37.51;300.12;299.95;299.19;295.20;254.71;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:38:39;46.10;45.55;42.78;37.22;297.83;297.65;296.79;292.35;251.62;0.66
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:41:52;46.12;45.61;43.04;37.71;301.74;301.57;300.77;296.59;255.68;0.66
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:44:56;43.98;43.52;41.22;36.29;290.30;290.15;289.42;285.61;246.49;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:47:59;45.04;44.50;41.83;36.43;291.57;291.40;290.57;286.26;246.45;0.66
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:51:05;42.60;42.20;40.19;35.67;285.29;285.15;284.50;281.10;243.03;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:55:13;42.73;42.26;39.92;35.00;280.05;279.89;279.15;275.31;237.39;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T14:58:23;44.35;43.73;40.61;34.77;278.34;278.15;277.21;272.37;233.54;0.68
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:01:34;42.66;42.20;39.87;34.98;279.91;279.76;279.02;275.21;237.34;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:04:38;39.90;39.58;37.95;33.99;271.81;271.68;271.14;268.27;232.43;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:07:56;39.59;39.21;37.32;33.08;264.64;264.50;263.89;260.69;225.34;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:11:17;38.18;37.87;36.30;32.50;259.92;259.80;259.28;256.53;222.24;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:14:34;37.97;37.66;36.06;32.24;257.83;257.71;257.17;254.39;220.31;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:17:52;40.08;39.61;37.26;32.48;259.89;259.74;259.01;255.21;219.76;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:21:17;37.92;37.52;35.55;31.31;250.45;250.32;249.69;246.42;212.69;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:24:39;36.43;36.11;34.52;30.77;246.10;245.98;245.46;242.70;210.06;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:27:54;35.64;35.35;33.89;30.34;242.62;242.51;242.02;239.45;207.44;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:31:12;35.34;35.06;33.64;30.16;241.14;241.03;240.55;238.04;206.28;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:34:31;36.65;36.31;34.57;30.65;245.20;245.08;244.51;241.57;208.83;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:37:48;34.52;34.21;32.65;29.05;232.35;232.24;231.73;229.05;198.16;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:40:59;35.60;35.24;33.43;29.50;236.00;235.88;235.30;232.28;200.58;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:44:13;34.75;34.40;32.63;28.80;230.38;230.26;229.69;226.76;195.81;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:47:22;33.67;33.41;32.11;28.85;230.71;230.61;230.17;227.85;197.54;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:50:29;34.63;34.31;32.75;29.14;233.04;232.93;232.41;229.73;198.74;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:53:35;32.50;32.27;31.11;28.07;224.47;224.37;223.97;221.85;192.53;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:56:40;32.31;32.07;30.90;27.85;222.66;222.57;222.16;220.02;190.89;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T15:59:43;33.12;32.81;31.25;27.74;221.87;221.76;221.25;218.61;189.02;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:02:46;33.08;32.81;31.44;28.13;224.94;224.83;224.37;221.97;192.27;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:05:49;31.60;31.33;30.03;26.87;214.86;214.77;214.33;212.04;183.67;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:08:52;32.27;31.94;30.30;26.74;213.95;213.84;213.31;210.59;181.85;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:11:59;30.61;30.34;28.98;25.82;206.48;206.38;205.94;203.60;176.18;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:15:04;29.28;29.05;27.91;25.06;200.35;200.26;199.87;197.83;171.49;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:18:12;27.56;27.35;26.33;23.71;189.55;189.47;189.12;187.27;162.43;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:21:22;27.39;27.17;26.07;23.37;186.90;186.82;186.45;184.50;159.88;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:24:33;25.75;25.58;24.72;22.38;178.95;178.87;178.57;176.97;153.69;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:27:46;24.69;24.57;23.95;21.92;175.16;175.10;174.86;173.57;151.10;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:30:50;24.75;24.56;23.57;21.14;169.07;168.99;168.66;166.92;144.66;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:33:52;24.50;24.28;23.18;20.63;165.00;164.92;164.56;162.67;140.74;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:36:58;23.75;23.59;22.78;20.59;164.63;164.56;164.28;162.77;141.32;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:43:33;22.77;22.58;21.61;19.30;154.33;154.25;153.93;152.24;131.82;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:46:43;22.37;22.19;21.29;19.08;152.55;152.48;152.18;150.59;130.49;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:49:45;21.89;21.72;20.88;18.76;149.97;149.91;149.62;148.11;128.40;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:53:06;21.56;21.40;20.60;18.56;148.36;148.30;148.03;146.58;127.15;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:56:13;22.10;21.93;21.10;18.99;151.83;151.76;151.48;149.99;130.08;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T16:59:32;20.99;20.85;20.14;18.22;145.63;145.57;145.32;144.00;125.03;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:02:45;20.46;20.33;19.72;17.92;143.27;143.21;142.99;141.79;123.25;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:05:49;20.67;20.52;19.77;17.83;142.54;142.48;142.22;140.86;122.22;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:08:55;20.46;20.31;19.55;17.60;140.69;140.63;140.37;138.99;120.56;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:11:58;19.61;19.48;18.80;16.98;135.79;135.73;135.49;134.24;116.52;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:15:04;20.25;20.08;19.21;17.15;137.16;137.10;136.81;135.30;117.14;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:18:08;18.39;18.28;17.73;16.13;128.95;128.90;128.70;127.64;110.96;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:21:12;19.77;19.62;18.83;16.88;134.99;134.93;134.66;133.27;115.49;0.66
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:24:15;18.65;18.52;17.86;16.12;128.88;128.83;128.60;127.38;110.55;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:27:18;18.54;18.40;17.70;15.91;127.22;127.17;126.93;125.66;108.96;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:30:23;18.62;18.48;17.78;15.99;127.89;127.84;127.60;126.33;109.56;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:33:25;17.69;17.59;17.12;15.64;124.98;124.93;124.75;123.80;107.72;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:36:28;17.34;17.23;16.69;15.15;121.10;121.05;120.86;119.82;104.12;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:39:30;16.52;16.40;15.83;14.30;114.31;114.26;114.06;113.00;98.08;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:42:33;17.03;16.89;16.18;14.48;115.78;115.73;115.49;114.25;98.96;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:45:39;16.77;16.64;15.95;14.28;114.17;114.12;113.89;112.68;97.61;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:48:43;15.73;15.64;15.18;13.81;110.37;110.32;110.15;109.25;94.98;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:51:46;15.68;15.59;15.13;13.78;110.13;110.09;109.92;109.02;94.79;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:54:48;15.41;15.32;14.82;13.45;107.49;107.44;107.27;106.34;92.38;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T17:57:51;15.09;15.01;14.60;13.33;106.55;106.51;106.36;105.54;91.82;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:00:57;14.91;14.81;14.31;12.95;103.56;103.52;103.34;102.41;88.94;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:04:06;14.80;14.71;14.23;12.89;103.08;103.04;102.87;101.96;88.57;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:07:09;14.00;13.93;13.58;12.43;99.32;99.28;99.15;98.42;85.68;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:10:11;14.28;14.20;13.79;12.56;100.37;100.33;100.18;99.37;86.41;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:13:15;13.80;13.74;13.43;12.35;98.66;98.63;98.51;97.84;85.25;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:16:21;14.14;14.07;13.71;12.54;100.19;100.16;100.02;99.27;86.41;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:19:24;13.95;13.85;13.35;12.05;96.31;96.27;96.10;95.19;82.60;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:22:27;13.43;13.35;12.98;11.83;94.55;94.52;94.38;93.63;81.44;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:25:29;13.15;13.09;12.77;11.71;93.56;93.52;93.40;92.74;80.75;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:28:33;13.46;13.34;12.79;11.44;91.49;91.44;91.26;90.28;78.20;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:31:41;12.53;12.49;12.27;11.36;90.74;90.71;90.61;90.09;78.61;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:34:43;12.08;12.04;11.82;10.91;87.20;87.17;87.07;86.55;75.48;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:37:45;12.48;12.42;12.12;11.10;88.73;88.69;88.58;87.94;76.57;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:40:47;12.25;12.17;11.77;10.65;85.17;85.14;85.00;84.24;73.15;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:43:50;12.39;12.33;12.03;11.01;88.03;88.00;87.88;87.24;75.96;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:46:58;12.00;11.97;11.78;10.92;87.28;87.26;87.17;86.69;75.68;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:50:00;12.10;12.01;11.59;10.46;83.66;83.62;83.48;82.69;71.77;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:53:02;11.82;11.78;11.58;10.71;85.61;85.59;85.50;85.01;74.17;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:56:05;12.39;12.34;12.11;11.19;89.40;89.37;89.27;88.73;77.39;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T18:59:11;11.51;11.45;11.20;10.30;82.30;82.27;82.17;81.62;71.12;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:02:16;12.34;12.28;11.95;10.91;87.20;87.17;87.04;86.37;75.15;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:05:18;11.32;11.28;11.09;10.26;82.01;81.98;81.90;81.43;71.05;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:08:22;11.50;11.45;11.18;10.26;82.01;81.98;81.88;81.31;70.82;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:11:25;11.08;11.04;10.86;10.06;80.35;80.32;80.24;79.79;69.62;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:14:31;10.22;10.19;10.07;9.37;74.84;74.82;74.76;74.39;64.99;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:17:36;10.76;10.72;10.53;9.73;77.76;77.74;77.65;77.19;67.34;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:20:39;10.57;10.53;10.32;9.52;76.06;76.03;75.95;75.47;65.80;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:23:42;10.80;10.75;10.51;9.65;77.08;77.05;76.96;76.42;66.57;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:26:48;10.66;10.62;10.42;9.62;76.91;76.88;76.80;76.33;66.57;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-11-11T19:29:51;9.98;9.95;9.84;9.18;73.34;73.32;73.26;72.92;63.73;0.59
