sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:33:43;70;15;;178;150649
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:36:07;74;15;;186;149838
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:38:52;68;15;;172;150644
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:41:10;76;15;;191;150710
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:43:40;63;15;;159;150006
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:48:48;67;15;;170;150076
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:51:11;70;15;;176;150044
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:53:40;66;15;;166;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:56:10;72;15;;180;149696
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T13:58:41;69;15;;174;150820
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:01:15;74;15;;188;151333
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:13:42;68;15;;172;150142
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:16:13;69;16;;173;149887
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:18:44;72;15;;183;151011
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:21:41;64;15;;161;150154
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:23:45;62;15;;158;150839
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:26:20;59;15;;150;151330
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:28:56;70;15;;177;149972
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:33:48;73;15;;185;151092
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:36:26;62;15;;154;147752
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:43:49;70;15;;175;149828
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:46:20;68;15;;172;150831
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:48:56;66;15;;167;150188
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:53:53;70;15;;175;149471
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:56:22;63;15;;158;149609
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T14:58:53;73;16;;186;152848
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:01:24;56;15;;143;152302
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:03:54;70;15;;176;149552
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:06:27;68;15;;173;151272
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:09:10;68;15;;171;149348
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:11:32;70;15;;178;151690
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:24:04;67;15;;170;151247
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:29:21;62;15;;156;149879
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:31:32;66;15;;166;150600
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:34:10;68;15;;171;148918
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:36:42;61;15;;157;152245
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:39:06;73;15;;181;148134
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:41:39;78;15;;198;151280
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:44:02;76;15;;194;151403
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:46:33;74;15;;185;149966
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:49:02;68;15;;169;148179
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:51:33;69;15;;176;152326
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:54:15;69;15;;176;150867
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:56:34;56;15;;141;150226
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T15:59:23;70;16;;179;151514
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:01:34;78;15;;194;149105
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:04:09;72;15;;182;150241
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:06:37;70;15;;178;151897
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:09:08;62;15;;157;149929
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:11:37;61;15;;152;149353
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:14:09;76;15;;195;152101
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:16:37;66;15;;167;149783
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:19:14;71;15;;180;150514
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:21:39;72;15;;180;148960
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:24:25;65;15;;165;151779
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:26:39;71;15;;180;151134
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:29:12;60;15;;151;150363
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:31:41;78;15;;196;150109
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:34:30;69;15;;175;150951
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:37:03;68;15;;172;150490
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:39:13;65;15;;165;150018
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:41:43;61;15;;155;151428
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:46:44;63;15;;158;149754
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:49:15;72;15;;183;151184
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:51:45;70;15;;175;149899
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:54:17;64;16;;162;151138
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:56:50;61;15;;155;150340
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T16:59:18;68;15;;173;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:01:47;64;15;;163;150593
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:04:18;75;15;;191;151098
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:09:26;72;15;;181;150036
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:11:49;74;15;;189;151604
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:14:20;79;15;;199;149942
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:16:50;69;15;;176;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:19:21;72;15;;181;150027
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:21:50;71;15;;176;146704
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:24:21;65;15;;169;153900
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:26:53;71;15;;179;150257
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:29:22;75;15;;189;150295
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:31:55;69;15;;175;150377
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:34:22;68;15;;172;150390
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:36:53;58;15;;147;150399
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:39:24;62;15;;158;151213
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:41:57;59;15;;148;149686
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:44:25;70;15;;178;151299
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:46:56;71;15;;181;151073
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:49:27;72;16;;182;150355
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:51:57;64;15;;160;149753
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:54:28;61;15;;156;151088
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:56:59;67;15;;170;151006
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T17:59:30;64;15;;162;149847
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:02:01;76;15;;193;150906
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:04:30;63;15;;158;150346
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:07:03;80;15;;200;149340
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:09:31;70;15;;179;151433
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:12:02;71;15;;178;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:14:35;75;15;;190;151500
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:17:02;68;15;;172;150537
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:19:36;60;15;;149;147675
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:22:06;63;15;;161;153105
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:24:34;68;15;;171;149563
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:27:04;68;15;;171;149855
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:29:35;65;15;;167;151917
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:32:05;65;15;;163;150233
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:34:36;70;15;;178;150658
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:37:09;66;15;;166;149950
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:39:37;68;16;;172;150689
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:42:08;63;15;;160;151450
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:44:38;69;15;;176;150871
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:47:09;83;15;;209;149575
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:49:40;62;15;;158;150533
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:52:10;71;15;;180;151413
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:54:41;68;15;;171;149895
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:57:11;63;15;;157;149192
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T18:59:41;73;15;;187;152000
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:02:12;66;15;;165;149756
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:04:42;64;15;;160;149791
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:07:13;62;15;;159;152183
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:09:43;64;15;;161;150359
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:12:14;62;15;;156;150591
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:14:45;69;15;;171;148163
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:17:15;64;15;;165;152697
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:19:46;61;15;;153;149835
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:22:16;65;15;;162;148574
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:24:47;68;15;;174;152696
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:27:17;69;15;;176;151225
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:29:47;75;15;;189;149929
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:32:18;60;15;;151;150547
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:34:51;68;16;;173;150829
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:37:23;64;15;;162;150413
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:39:53;71;15;;179;150693
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:42:20;71;15;;179;151091
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:44:51;72;15;;179;148237
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:47:22;66;15;;169;151851
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:49:52;72;15;;183;151647
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:52:23;69;15;;171;148500
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:54:53;66;15;;168;150625
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:57:26;64;15;;164;152125
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T19:59:57;62;15;;156;148830
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:02:25;63;15;;160;151829
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:04:56;75;15;;187;148513
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:07:26;66;15;;170;152859
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:09:57;60;15;;151;150883
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:12:27;66;15;;166;150138
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:14:58;70;15;;177;149769
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:17:28;60;15;;152;151524
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:19:59;73;15;;185;150948
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:22:30;61;16;;155;150353
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:25:00;58;15;;148;150976
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:27:33;67;15;;166;148352
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:30:03;72;15;;185;152327
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:32:32;79;15;;198;150044
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:35:04;68;15;;171;150541
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:37:33;80;15;;202;151326
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:40:04;65;15;;164;150797
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:42:34;68;15;;170;149957
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:45:05;71;15;;179;149520
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:47:35;68;15;;172;151470
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:50:06;72;15;;178;148209
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:52:36;67;15;;171;152603
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:55:09;67;15;;169;149640
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T20:57:37;65;15;;165;151166
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:00:09;70;15;;178;151562
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:02:38;65;15;;163;148719
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:05:08;65;15;;167;151829
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:07:39;61;15;;154;149265
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:10:10;75;15;;190;151159
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:12:43;57;16;;144;151100
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:15:11;69;15;;173;149837
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:17:41;64;15;;161;150819
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:20:12;65;15;;166;151053
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:22:43;70;15;;176;150454
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:25:13;67;15;;170;150065
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:27:44;69;15;;177;151858
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:30:15;71;15;;180;150231
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:32:45;73;15;;182;149405
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:35:16;70;15;;178;151224
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:37:46;72;15;;183;150607
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:40:21;69;15;;174;150660
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:42:47;63;15;;158;150409
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:45:17;65;15;;164;149725
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:47:48;62;15;;157;150231
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:50:18;73;15;;184;149519
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:52:49;72;15;;182;150799
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:55:19;69;15;;175;151762
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T21:57:50;69;15;;174;150563
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:00:20;58;15;;146;150995
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:02:51;74;16;;184;148833
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:05:21;79;15;;201;151337
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:07:52;70;15;;179;151378
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:10:22;59;15;;148;149680
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:12:53;67;15;;170;150469
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:15:23;72;15;;180;149821
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:17:55;62;15;;157;150461
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:20:24;62;15;;157;151808
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:22:55;57;15;;142;149075
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:25:25;66;15;;168;151421
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:27:56;70;15;;175;149921
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:30:26;56;15;;142;151638
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:32:57;67;15;;166;148332
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:35:27;73;15;;184;151047
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:37:58;70;15;;178;152106
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:40:28;59;15;;150;150946
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:42:59;81;15;;203;149518
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:45:29;66;15;;169;151537
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:48:02;75;15;;189;150157
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:50:31;68;15;;171;149759
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:53:02;65;16;;165;151711
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:55:32;69;15;;173;148874
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T22:58:02;66;15;;168;151566
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:00:36;62;15;;157;151229
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:03:03;59;15;;148;148150
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:05:34;74;15;;190;152508
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:08:04;64;15;;162;150748
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:10:35;68;15;;172;150582
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:13:05;70;15;;176;150207
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:15:36;68;15;;171;150599
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:18:06;71;15;;177;148360
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:20:37;70;15;;179;152736
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:23:07;71;15;;178;150340
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:25:38;67;15;;168;149417
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:28:08;72;15;;182;150240
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:30:39;76;15;;194;152329
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:33:10;73;15;;185;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:35:40;72;15;;181;150058
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:38:10;75;15;;191;150808
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:40:41;63;15;;159;150803
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:43:13;70;15;;175;149246
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:45:42;72;15;;182;150093
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:48:13;71;16;;181;151984
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:50:43;81;15;;204;150524
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:53:14;64;15;;161;149370
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:55:44;72;15;;184;151921
74721;Radiation_Si22G;63470;49.826;6.740;2022-11-11T23:58:15;66;15;;168;150618
