sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:46:53;32.38;31.96;31.20;28.60;228.53;228.44;228.19;226.62;194.90;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:49:18;31.93;31.59;30.97;28.54;228.04;227.95;227.73;226.34;194.91;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:51:43;31.74;31.50;31.06;28.85;230.46;230.39;230.21;229.05;197.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:54:09;33.11;32.84;32.35;30.01;239.71;239.63;239.44;238.19;205.43;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:56:34;32.63;32.35;31.83;29.48;235.51;235.43;235.23;233.95;201.71;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T07:59:00;32.38;32.22;31.92;29.83;238.24;238.17;238.02;237.02;204.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:01:25;32.57;32.45;32.23;30.22;241.36;241.29;241.16;240.26;207.74;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:03:51;32.10;32.03;31.91;30.03;239.81;239.75;239.65;238.87;206.72;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:06:17;32.23;32.16;32.02;30.11;240.46;240.39;240.29;239.48;207.22;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:08:44;32.03;31.99;31.90;30.07;240.14;240.08;239.99;239.26;207.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:11:10;34.23;33.92;33.35;30.87;246.57;246.48;246.27;244.90;211.10;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:13:37;35.06;34.68;33.98;31.31;250.12;250.03;249.79;248.24;213.75;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:16:06;34.67;34.44;34.01;31.66;252.86;252.78;252.60;251.40;217.01;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:18:33;34.78;34.45;33.84;31.29;249.95;249.85;249.63;248.21;213.90;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:20:59;35.34;34.99;34.36;31.74;253.56;253.47;253.24;251.77;216.93;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:23:26;34.28;33.98;33.42;30.95;247.26;247.18;246.97;245.62;211.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:25:58;33.26;33.25;33.23;31.39;250.69;250.63;250.55;249.87;216.44;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:28:26;34.36;34.23;33.98;31.84;254.26;254.18;254.05;253.07;218.78;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:30:54;34.40;34.05;33.42;30.85;246.46;246.37;246.14;244.68;210.79;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:33:23;34.75;34.36;33.66;31.00;247.64;247.54;247.30;245.75;211.59;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:35:48;33.17;33.04;32.79;30.71;245.28;245.21;245.07;244.12;211.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:38:14;36.01;35.58;34.80;31.99;255.56;255.45;255.19;253.52;218.17;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:40:40;35.71;35.36;34.72;32.08;256.24;256.15;255.92;254.43;219.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:43:06;36.28;35.78;34.87;31.89;254.84;254.73;254.43;252.60;217.13;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:45:31;35.70;35.37;34.78;32.19;257.15;257.05;256.83;255.41;220.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:47:57;34.84;34.74;34.56;32.47;259.30;259.23;259.11;258.20;223.36;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:50:22;35.56;35.11;34.30;31.47;251.40;251.29;251.02;249.32;214.46;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:52:49;34.39;34.16;33.75;31.43;251.02;250.94;250.76;249.58;215.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:55:16;34.59;34.28;33.71;31.20;249.23;249.14;248.93;247.55;213.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T08:57:42;34.10;33.98;33.75;31.65;252.78;252.71;252.58;251.64;217.59;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:00:08;33.79;33.65;33.39;31.27;249.76;249.69;249.55;248.58;214.88;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:02:35;35.08;34.72;34.06;31.42;251.04;250.95;250.71;249.21;214.66;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:05:01;36.23;35.92;35.34;32.74;261.53;261.43;261.22;259.80;224.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:07:26;34.04;33.71;33.12;30.61;244.54;244.45;244.23;242.83;209.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:09:52;32.62;32.41;32.02;29.82;238.16;238.09;237.92;236.80;204.42;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:12:18;31.33;31.15;30.82;28.75;229.65;229.58;229.43;228.41;197.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:14:44;31.79;31.59;31.22;29.08;232.30;232.23;232.07;230.99;199.43;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:17:09;31.12;31.08;31.02;29.25;233.60;233.55;233.46;232.77;201.54;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:19:35;32.08;31.95;31.71;29.71;237.27;237.20;237.08;236.16;204.16;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:22:00;31.66;31.61;31.53;29.72;237.34;237.28;237.19;236.47;204.72;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:24:26;31.31;31.25;31.16;29.35;234.35;234.29;234.20;233.47;202.09;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:26:51;30.52;30.45;30.32;28.53;227.81;227.75;227.65;226.90;196.35;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:29:17;29.98;29.90;29.76;27.97;223.35;223.30;223.19;222.43;192.44;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:31:44;29.86;29.86;29.86;28.24;225.48;225.43;225.36;224.77;194.74;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:34:10;30.77;30.65;30.43;28.52;227.76;227.70;227.58;226.71;196.01;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:36:35;30.21;30.18;30.13;28.43;227.04;226.98;226.90;226.25;195.92;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:39:01;29.75;29.75;29.73;28.10;224.37;224.32;224.24;223.65;193.74;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:47:30;28.85;28.83;28.80;27.20;217.16;217.11;217.04;216.43;187.45;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:50:17;28.56;28.54;28.51;26.92;214.96;214.91;214.83;214.24;185.55;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:52:53;28.88;28.88;28.88;27.31;218.10;218.04;217.98;217.42;188.37;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T09:55:39;27.95;27.95;27.95;26.43;211.08;211.04;210.97;210.43;182.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:01:04;26.01;26.00;25.98;24.55;196.06;196.02;195.96;195.43;169.29;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:04:22;27.05;27.05;27.03;25.55;203.99;203.95;203.88;203.34;176.14;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:06:32;28.88;28.73;28.47;26.62;212.57;212.51;212.38;211.50;182.75;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:09:10;29.61;29.59;29.56;27.92;222.93;222.87;222.80;222.18;192.44;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:14:31;29.75;29.63;29.43;27.59;220.35;220.29;220.17;219.34;189.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:22:20;26.87;26.87;26.87;25.41;202.89;202.84;202.78;202.25;175.23;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:24:53;25.61;25.61;25.61;24.22;193.39;193.35;193.29;192.79;167.03;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:27:48;24.39;24.39;24.39;23.06;184.17;184.12;184.07;183.59;159.06;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:30:22;25.04;25.04;25.04;23.68;189.05;189.01;188.95;188.46;163.28;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:33:11;27.97;27.97;27.97;26.45;211.18;211.13;211.07;210.52;182.39;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:35:48;29.75;29.71;29.64;27.94;223.15;223.10;223.01;222.35;192.50;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:40:53;31.08;31.08;31.08;29.38;234.62;234.56;234.49;233.88;202.62;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:43:26;30.42;30.38;30.32;28.60;228.41;228.36;228.27;227.60;197.08;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:45:57;32.49;32.33;32.04;29.95;239.18;239.11;238.97;237.97;205.62;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:48:52;31.72;31.63;31.47;29.57;236.16;236.10;235.99;235.17;203.45;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:51:54;30.48;30.47;30.45;28.77;229.77;229.71;229.64;229.02;198.38;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:54:25;32.32;32.23;32.06;30.13;240.59;240.53;240.42;239.58;207.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T10:59:48;32.02;31.92;31.73;29.78;237.86;237.79;237.67;236.82;204.82;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:02:30;33.10;33.00;32.83;30.84;246.26;246.19;246.08;245.21;212.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:05:22;33.88;33.78;33.60;31.55;251.96;251.90;251.78;250.88;217.01;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:07:58;34.16;34.09;33.97;31.98;255.35;255.29;255.18;254.36;220.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:10:38;34.41;34.22;33.87;31.63;252.60;252.52;252.36;251.26;217.04;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:13:10;33.16;33.09;32.96;31.02;247.74;247.68;247.58;246.77;213.57;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:15:56;34.57;34.26;33.70;31.20;249.19;249.10;248.89;247.52;213.38;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:18:28;33.23;33.09;32.85;30.77;245.78;245.71;245.58;244.63;211.48;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:20:55;34.99;34.94;34.84;32.83;262.19;262.12;262.02;261.22;226.13;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:26:02;33.84;33.58;33.10;30.74;245.55;245.46;245.28;244.03;210.52;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:28:29;34.59;34.52;34.38;32.36;258.39;258.32;258.21;257.37;222.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:31:03;32.11;32.03;31.89;30.00;239.55;239.49;239.38;238.58;206.44;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:33:50;34.09;33.86;33.46;31.16;248.89;248.81;248.64;247.47;213.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:36:20;33.31;33.17;32.92;30.84;246.29;246.21;246.08;245.12;211.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:38:46;31.40;31.25;30.99;29.00;231.61;231.54;231.41;230.47;199.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:41:17;31.27;31.27;31.27;29.56;236.07;236.01;235.94;235.33;203.88;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:44:03;31.63;31.48;31.22;29.21;233.29;233.22;233.09;232.15;200.63;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:46:54;30.42;30.38;30.31;28.58;228.25;228.20;228.11;227.43;196.92;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:49:52;30.75;30.54;30.15;28.05;224.08;224.00;223.84;222.76;192.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T11:55:39;30.01;29.84;29.52;27.55;220.03;219.97;219.83;218.85;189.02;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:00:37;30.14;30.05;29.90;28.09;224.29;224.23;224.12;223.34;193.21;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:03:16;29.20;29.14;29.03;27.32;218.14;218.08;217.99;217.28;188.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:06:16;28.57;28.46;28.26;26.48;211.50;211.44;211.32;210.51;182.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:09:00;28.58;28.45;28.23;26.44;211.15;211.09;210.97;210.14;181.65;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:14:32;26.72;26.70;26.67;25.18;201.05;201.00;200.93;200.37;173.53;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:17:07;26.05;26.05;26.05;24.63;196.63;196.59;196.53;196.01;169.82;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:19:51;25.10;25.05;24.96;23.49;187.62;187.57;187.49;186.89;161.75;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:27:57;23.57;23.57;23.57;22.29;177.95;177.91;177.86;177.39;153.69;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:30:50;23.13;23.13;23.13;21.88;174.69;174.65;174.60;174.15;150.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:36:25;22.65;22.65;22.65;21.42;171.01;170.97;170.92;170.48;147.70;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T12:44:13;20.93;20.93;20.93;19.79;158.04;158.00;157.96;157.55;136.50;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:00:32;20.57;20.57;20.57;19.45;155.32;155.28;155.24;154.84;134.15;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:03:14;20.20;20.19;20.19;19.08;152.37;152.34;152.29;151.89;131.58;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:14:43;16.83;16.83;16.83;15.91;127.07;127.04;127.01;126.68;109.75;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:17:25;16.31;16.31;16.31;15.42;123.15;123.13;123.09;122.77;106.37;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:19:54;16.79;16.79;16.79;15.88;126.77;126.74;126.70;126.37;109.49;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:22:26;17.91;17.91;17.91;16.94;135.26;135.23;135.19;134.84;116.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:24:54;17.90;17.90;17.90;16.93;135.17;135.14;135.10;134.75;116.74;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:27:26;18.43;18.43;18.43;17.43;139.19;139.16;139.12;138.76;120.22;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:30:09;17.64;17.64;17.64;16.68;133.21;133.18;133.14;132.80;115.06;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:33:12;17.35;17.35;17.35;16.41;131.01;130.98;130.94;130.60;113.15;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:35:56;16.26;16.26;16.26;15.38;122.77;122.74;122.71;122.39;106.04;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:41:00;15.58;15.58;15.58;14.74;117.68;117.65;117.61;117.31;101.64;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:43:46;14.74;14.74;14.74;13.94;111.28;111.26;111.22;110.94;96.11;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:49:05;14.24;14.24;14.24;13.47;107.53;107.50;107.47;107.19;92.87;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:51:36;13.38;13.38;13.38;12.66;101.06;101.04;101.01;100.75;87.29;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:54:19;13.96;13.96;13.96;13.20;105.43;105.40;105.37;105.10;91.06;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T13:59:42;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.74;78.61;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:02:36;11.37;11.37;11.37;10.76;85.89;85.87;85.85;85.63;74.19;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:12:45;9.87;9.87;9.87;9.34;74.55;74.53;74.51;74.32;64.39;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:15:58;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.46;67.11;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:20:46;10.12;10.12;10.12;9.57;76.40;76.39;76.36;76.16;65.99;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:25:45;10.84;10.84;10.84;10.25;81.82;81.80;81.78;81.57;70.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:28:26;11.11;11.11;11.11;10.50;83.88;83.86;83.83;83.62;72.45;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:36:36;11.07;11.07;11.07;10.47;83.60;83.58;83.55;83.34;72.20;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:45:02;11.03;11.03;11.03;10.43;83.26;83.24;83.21;83.00;71.91;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:47:49;11.66;11.66;11.66;11.03;88.08;88.06;88.03;87.80;76.07;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:53:00;11.33;11.33;11.33;10.71;85.54;85.52;85.49;85.27;73.88;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:55:36;11.35;11.35;11.35;10.73;85.66;85.64;85.61;85.39;73.97;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T14:58:09;11.13;11.13;11.13;10.53;84.06;84.04;84.01;83.80;72.60;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:03:46;10.95;10.95;10.95;10.36;82.72;82.70;82.67;82.46;71.44;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:06:38;10.76;10.76;10.76;10.18;81.27;81.25;81.23;81.02;70.19;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:09:44;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.35;67.88;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:12:24;10.50;10.50;10.50;9.93;79.29;79.27;79.25;79.04;68.48;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:15:04;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.70;67.32;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:23:20;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.38;63.58;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:26:00;9.74;9.74;9.74;9.21;73.54;73.52;73.50;73.31;63.51;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:31:52;9.20;9.20;9.20;8.70;69.49;69.48;69.46;69.28;60.02;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:37:16;9.50;9.50;9.50;8.98;71.70;71.68;71.66;71.48;61.93;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:39:46;9.92;9.92;9.92;9.38;74.90;74.88;74.86;74.66;64.69;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:42:31;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.98;61.50;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:47:59;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.53;61.11;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:52:54;9.64;9.64;9.64;9.12;72.80;72.79;72.77;72.58;62.88;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T15:58:06;9.15;9.15;9.15;8.65;69.09;69.07;69.05;68.87;59.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:00:42;8.84;8.84;8.84;8.36;66.74;66.72;66.70;66.53;57.64;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:03:15;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.07;58.97;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:05:44;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.94;60.60;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:08:13;9.77;9.77;9.77;9.24;73.78;73.76;73.74;73.55;63.72;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:10:44;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.33;58.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:13:19;8.82;8.82;8.82;8.34;66.63;66.61;66.59;66.42;57.55;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:18:26;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.67;58.63;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:20:58;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.97;57.16;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:23:28;8.32;8.32;8.32;7.87;62.86;62.84;62.82;62.66;54.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:25:56;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.24;55.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:28:23;8.99;8.99;8.99;8.51;67.92;67.90;67.88;67.70;58.66;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:30:51;9.91;9.91;9.91;9.37;74.81;74.79;74.77;74.58;64.61;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:33:17;10.19;10.19;10.19;9.64;76.98;76.96;76.93;76.74;66.48;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:36:05;10.34;10.34;10.34;9.78;78.08;78.06;78.04;77.84;67.44;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:38:33;10.46;10.46;10.46;9.89;78.97;78.95;78.93;78.72;68.21;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:40:59;9.20;9.20;9.20;8.70;69.48;69.46;69.44;69.26;60.01;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:43:26;9.03;9.03;9.03;8.54;68.22;68.21;68.18;68.01;58.92;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:46:14;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.98;61.49;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:49:09;9.66;9.66;9.66;9.14;72.97;72.96;72.93;72.74;63.03;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:51:54;10.69;10.69;10.69;10.11;80.72;80.70;80.68;80.47;69.72;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:54:22;11.66;11.66;11.66;11.03;88.08;88.06;88.04;87.81;76.08;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:56:54;11.01;11.01;11.01;10.42;83.17;83.15;83.12;82.91;71.83;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T16:59:34;10.44;10.44;10.44;9.87;78.83;78.81;78.79;78.58;68.08;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:02:15;9.64;9.64;9.64;9.12;72.83;72.81;72.79;72.60;62.90;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:04:49;10.14;10.14;10.14;9.59;76.55;76.54;76.51;76.31;66.12;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:07:29;9.95;9.95;9.95;9.41;75.14;75.13;75.10;74.91;64.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:12:36;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.40;65.32;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:15:04;9.64;9.64;9.64;9.12;72.82;72.81;72.79;72.60;62.90;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:17:30;9.35;9.35;9.35;8.84;70.62;70.61;70.58;70.40;61.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:19:56;10.27;10.27;10.27;9.71;77.57;77.55;77.53;77.33;67.00;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:22:25;10.88;10.88;10.88;10.29;82.19;82.17;82.15;81.93;70.99;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:24:51;11.50;11.50;11.50;10.87;86.83;86.81;86.79;86.56;75.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:27:16;18.66;18.66;18.66;17.65;140.93;140.90;140.85;140.49;121.72;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:29:50;12.26;12.26;12.26;11.60;92.59;92.57;92.54;92.30;79.97;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:32:18;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.84;71.77;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:34:43;10.68;10.68;10.68;10.10;80.67;80.65;80.63;80.42;69.67;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:37:09;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.41;71.40;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:39:34;10.93;10.93;10.93;10.33;82.52;82.50;82.48;82.26;71.27;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:41:59;11.08;11.08;11.08;10.48;83.65;83.63;83.61;83.39;72.25;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:44:25;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.98;77.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-11-11T17:46:50;11.92;11.92;11.92;11.27;89.99;89.97;89.95;89.71;77.73;0.45
