sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-11-11T09:09:55;3.33;3.28;3.19;2.92;23.31;23.30;23.28;23.14;20.39;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T09:12:40;3.37;3.32;3.22;2.93;23.43;23.42;23.39;23.24;20.46;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:15:25;3.19;3.14;3.05;2.77;22.14;22.13;22.11;21.96;19.32;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:18:11;3.20;3.14;3.04;2.75;21.95;21.94;21.91;21.75;19.11;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T09:20:58;3.31;3.25;3.13;2.82;22.52;22.51;22.48;22.30;19.57;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T09:23:43;3.22;3.15;3.03;2.71;21.67;21.66;21.63;21.44;18.79;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T09:26:29;3.32;3.25;3.12;2.80;22.33;22.33;22.29;22.10;19.36;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:29:14;3.15;3.10;2.99;2.71;21.65;21.64;21.61;21.45;18.85;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:32:01;3.12;3.08;3.02;2.78;22.21;22.21;22.19;22.08;19.49;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T09:34:45;3.12;3.08;3.00;2.75;21.92;21.92;21.89;21.77;19.18;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:37:30;2.87;2.83;2.76;2.53;20.23;20.22;20.20;20.09;17.71;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T09:40:16;2.76;2.74;2.70;2.51;20.05;20.04;20.03;19.95;17.65;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T09:46:16;3.13;3.08;2.98;2.70;21.59;21.58;21.55;21.40;18.82;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T09:49:33;3.19;3.13;3.02;2.72;21.75;21.75;21.72;21.55;18.92;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T09:52:25;3.08;3.04;2.95;2.69;21.45;21.44;21.42;21.28;18.73;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T09:55:27;2.67;2.64;2.58;2.38;19.00;18.99;18.98;18.88;16.67;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T09:58:20;2.86;2.82;2.73;2.49;19.92;19.91;19.89;19.76;17.40;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T10:01:15;2.87;2.82;2.74;2.49;19.87;19.87;19.84;19.71;17.34;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:04:12;2.88;2.83;2.75;2.50;19.95;19.94;19.92;19.79;17.41;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T10:07:22;2.69;2.65;2.57;2.33;18.63;18.62;18.60;18.48;16.25;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T10:10:16;2.72;2.67;2.58;2.34;18.66;18.66;18.63;18.50;16.25;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T10:13:11;2.51;2.47;2.40;2.18;17.40;17.40;17.38;17.26;15.19;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T10:16:03;2.40;2.36;2.29;2.08;16.65;16.65;16.63;16.52;14.54;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:19:04;2.33;2.30;2.24;2.05;16.34;16.33;16.32;16.22;14.29;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:22:11;2.19;2.16;2.10;1.93;15.38;15.38;15.36;15.27;13.46;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:27:56;1.93;1.90;1.84;1.68;13.42;13.42;13.40;13.31;11.72;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T10:30:42;1.82;1.79;1.74;1.58;12.65;12.64;12.63;12.55;11.04;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T10:33:28;1.82;1.80;1.75;1.61;12.84;12.83;12.82;12.75;11.24;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:36:25;1.72;1.70;1.66;1.53;12.18;12.18;12.17;12.10;10.67;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:39:17;1.55;1.53;1.49;1.37;10.91;10.91;10.90;10.84;9.56;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T10:42:14;1.68;1.67;1.65;1.54;12.27;12.27;12.26;12.22;10.82;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T10:45:00;1.58;1.57;1.55;1.43;11.45;11.45;11.44;11.39;10.08;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T10:47:58;1.73;1.72;1.71;1.61;12.82;12.82;12.81;12.78;11.34;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T10:50:49;1.71;1.69;1.65;1.52;12.11;12.11;12.10;12.04;10.62;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T10:53:41;1.97;1.94;1.88;1.71;13.67;13.67;13.65;13.56;11.93;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T10:59:51;2.02;1.98;1.91;1.73;13.83;13.83;13.81;13.71;12.04;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T11:05:39;2.38;2.32;2.22;1.98;15.78;15.78;15.75;15.60;13.64;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T11:08:33;2.45;2.39;2.28;2.02;16.16;16.16;16.13;15.97;13.96;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T11:14:15;3.01;2.92;2.75;2.40;19.16;19.16;19.11;18.87;16.41;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T11:17:07;2.89;2.80;2.62;2.27;18.14;18.13;18.09;17.84;15.48;0.52
66725;SPS30;53638;51.062;5.804;2022-11-11T11:20:15;2.68;2.61;2.47;2.18;17.40;17.39;17.35;17.16;14.96;0.52
66725;SPS30;53638;51.062;5.804;2022-11-11T11:23:03;2.72;2.66;2.54;2.26;18.05;18.04;18.01;17.84;15.60;0.52
66725;SPS30;53638;51.062;5.804;2022-11-11T11:25:52;2.38;2.34;2.26;2.04;16.26;16.25;16.23;16.10;14.13;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T11:28:52;2.30;2.26;2.17;1.95;15.55;15.55;15.52;15.39;13.49;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T11:31:40;2.59;2.53;2.40;2.12;16.90;16.90;16.86;16.68;14.55;0.52
66725;SPS30;53638;51.062;5.804;2022-11-11T11:34:40;2.53;2.47;2.36;2.11;16.83;16.82;16.79;16.63;14.55;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T11:37:27;2.14;2.10;2.02;1.82;14.51;14.51;14.49;14.37;12.61;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T11:40:11;2.34;2.30;2.21;2.00;15.97;15.97;15.95;15.82;13.89;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T11:42:56;2.26;2.23;2.18;2.00;15.94;15.93;15.92;15.83;13.95;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T11:45:40;2.23;2.20;2.13;1.95;15.58;15.57;15.56;15.46;13.62;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T11:51:41;2.12;2.09;2.03;1.85;14.74;14.74;14.72;14.63;12.88;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T11:54:46;2.33;2.30;2.24;2.04;16.30;16.30;16.28;16.18;14.25;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T12:00:37;2.42;2.38;2.30;2.07;16.56;16.56;16.53;16.41;14.41;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T12:03:40;2.30;2.26;2.19;1.99;15.90;15.89;15.87;15.76;13.86;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T12:06:51;2.55;2.51;2.44;2.23;17.81;17.80;17.78;17.67;15.56;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T12:10:09;2.38;2.34;2.25;2.03;16.19;16.18;16.16;16.03;14.07;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T12:16:23;2.13;2.08;1.99;1.79;14.26;14.26;14.23;14.11;12.36;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T12:19:18;2.20;2.17;2.11;1.92;15.36;15.35;15.34;15.24;13.43;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T12:28:15;1.86;1.85;1.83;1.70;13.55;13.55;13.54;13.49;11.94;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T12:31:23;2.00;1.98;1.95;1.80;14.41;14.40;14.39;14.33;12.67;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T12:37:23;1.89;1.89;1.87;1.76;14.04;14.04;14.03;14.00;12.42;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T12:43:13;1.67;1.66;1.63;1.52;12.11;12.11;12.10;12.05;10.66;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T12:46:05;1.96;1.95;1.92;1.78;14.24;14.23;14.22;14.17;12.54;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T12:52:13;2.32;2.31;2.28;2.12;16.95;16.94;16.93;16.87;14.94;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T12:55:18;2.03;2.01;1.97;1.82;14.52;14.52;14.51;14.44;12.75;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T13:01:23;2.31;2.27;2.20;2.00;15.94;15.93;15.91;15.80;13.89;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T13:04:24;2.33;2.27;2.17;1.93;15.39;15.39;15.36;15.21;13.30;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T13:10:44;2.02;1.98;1.91;1.72;13.77;13.76;13.74;13.64;11.97;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T13:13:43;2.11;2.08;2.02;1.85;14.75;14.75;14.73;14.64;12.89;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T13:16:38;2.22;2.18;2.10;1.90;15.19;15.19;15.17;15.05;13.22;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T13:22:22;1.96;1.93;1.87;1.71;13.64;13.64;13.62;13.53;11.91;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T13:25:12;2.00;1.98;1.93;1.76;14.08;14.08;14.06;13.98;12.32;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T13:28:06;2.13;2.10;2.05;1.87;14.96;14.96;14.94;14.86;13.09;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T13:31:06;2.32;2.29;2.23;2.04;16.27;16.27;16.25;16.16;14.24;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T13:34:09;2.25;2.22;2.16;1.97;15.71;15.71;15.69;15.59;13.73;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T13:36:57;2.14;2.12;2.07;1.90;15.16;15.16;15.14;15.06;13.29;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T13:39:46;2.11;2.09;2.05;1.89;15.12;15.11;15.10;15.03;13.28;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T13:42:36;1.98;1.96;1.92;1.78;14.18;14.18;14.17;14.10;12.46;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T13:45:26;1.89;1.87;1.83;1.69;13.49;13.49;13.48;13.41;11.85;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T13:48:19;1.94;1.92;1.87;1.71;13.64;13.64;13.63;13.55;11.94;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T13:51:21;1.80;1.77;1.71;1.56;12.42;12.42;12.40;12.32;10.83;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T13:54:39;2.14;2.10;2.03;1.83;14.66;14.65;14.63;14.52;12.76;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T13:57:18;2.30;2.25;2.15;1.91;15.30;15.29;15.26;15.12;13.22;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T14:00:22;1.86;1.82;1.74;1.56;12.48;12.47;12.45;12.34;10.81;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T14:08:57;2.09;2.04;1.92;1.68;13.46;13.45;13.42;13.26;11.55;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T14:11:41;2.20;2.15;2.04;1.81;14.47;14.46;14.44;14.29;12.48;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T14:17:12;2.18;2.13;2.03;1.80;14.42;14.41;14.39;14.25;12.45;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T14:19:58;2.00;1.96;1.86;1.66;13.25;13.24;13.22;13.09;11.45;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T14:28:55;2.22;2.17;2.06;1.83;14.60;14.59;14.56;14.41;12.59;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T14:31:47;2.34;2.28;2.16;1.90;15.20;15.19;15.16;14.99;13.07;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T14:34:51;2.28;2.22;2.09;1.84;14.67;14.66;14.63;14.46;12.59;0.51
66725;SPS30;53638;51.062;5.804;2022-11-11T14:38:14;2.35;2.29;2.17;1.92;15.36;15.35;15.32;15.16;13.23;0.53
66725;SPS30;53638;51.062;5.804;2022-11-11T14:49:55;2.11;2.08;2.01;1.83;14.61;14.60;14.58;14.49;12.74;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T14:52:43;2.34;2.31;2.25;2.06;16.42;16.41;16.39;16.30;14.36;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T14:55:30;3.21;3.18;3.12;2.88;23.04;23.03;23.01;22.91;20.25;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T14:58:19;4.25;4.20;4.12;3.79;30.30;30.30;30.27;30.12;26.60;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T15:01:12;5.46;5.39;5.25;4.81;38.43;38.42;38.38;38.17;33.65;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T15:04:07;4.39;4.35;4.26;3.93;31.35;31.34;31.32;31.17;27.52;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T15:06:57;4.27;4.22;4.13;3.80;30.34;30.33;30.30;30.15;26.61;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T15:09:50;3.62;3.58;3.51;3.24;25.89;25.88;25.86;25.74;22.74;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T15:13:05;3.02;3.00;2.95;2.73;21.81;21.81;21.79;21.70;19.19;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T15:19:41;11.05;10.99;10.86;10.13;80.93;80.91;80.86;80.61;71.41;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T15:22:42;18.80;18.64;18.33;16.99;135.65;135.61;135.52;134.96;119.34;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T15:25:41;5.13;5.10;5.04;4.70;37.50;37.50;37.47;37.35;33.08;0.50
66725;SPS30;53638;51.062;5.804;2022-11-11T15:28:40;3.47;3.45;3.42;3.19;25.46;25.46;25.44;25.37;22.48;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T15:31:56;2.65;2.63;2.58;2.39;19.12;19.12;19.11;19.03;16.83;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T15:35:21;2.64;2.62;2.59;2.41;19.24;19.23;19.22;19.15;16.96;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T15:38:25;2.72;2.70;2.65;2.45;19.55;19.54;19.53;19.44;17.18;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T15:41:24;2.75;2.72;2.67;2.46;19.67;19.66;19.64;19.55;17.27;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T15:47:04;3.09;3.05;2.99;2.75;21.95;21.94;21.92;21.81;19.25;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T15:49:50;2.76;2.74;2.71;2.52;20.10;20.10;20.08;20.01;17.71;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T15:52:35;3.03;3.02;3.00;2.81;22.41;22.41;22.40;22.34;19.81;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T15:55:24;3.12;3.11;3.08;2.88;23.00;23.00;22.99;22.92;20.32;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T15:58:13;3.23;3.21;3.18;2.96;23.64;23.64;23.62;23.55;20.85;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T16:01:02;3.00;2.99;2.98;2.80;22.38;22.38;22.37;22.32;19.82;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T16:03:49;2.96;2.95;2.94;2.77;22.11;22.11;22.10;22.06;19.59;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T16:06:36;3.11;3.09;3.06;2.85;22.77;22.77;22.75;22.68;20.10;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:09:23;3.38;3.35;3.31;3.07;24.54;24.54;24.52;24.43;21.63;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:12:11;3.26;3.24;3.21;3.00;23.97;23.97;23.96;23.89;21.17;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:15:00;3.82;3.81;3.79;3.56;28.43;28.43;28.42;28.35;25.16;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T16:17:51;3.73;3.71;3.66;3.42;27.27;27.26;27.25;27.16;24.06;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T16:20:51;3.83;3.80;3.74;3.47;27.71;27.71;27.69;27.58;24.40;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:23:43;3.98;3.94;3.86;3.56;28.39;28.38;28.36;28.22;24.92;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T16:26:31;3.54;3.50;3.43;3.16;25.21;25.20;25.18;25.06;22.12;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T16:29:18;3.82;3.79;3.73;3.46;27.61;27.60;27.58;27.47;24.30;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T16:32:33;4.01;3.98;3.92;3.64;29.09;29.08;29.07;28.96;25.62;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T16:35:31;3.85;3.82;3.77;3.51;28.05;28.04;28.03;27.93;24.73;0.49
66725;SPS30;53638;51.062;5.804;2022-11-11T16:38:32;4.29;4.27;4.23;3.96;31.61;31.61;31.59;31.50;27.93;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:41:22;4.42;4.41;4.40;4.14;33.07;33.07;33.06;33.00;29.31;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:50:17;4.89;4.88;4.88;4.61;36.80;36.79;36.78;36.73;32.64;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T16:53:06;4.47;4.47;4.46;4.22;33.67;33.67;33.66;33.61;29.88;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T16:55:53;4.59;4.57;4.54;4.25;33.95;33.94;33.93;33.84;30.01;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T16:58:38;4.72;4.70;4.66;4.36;34.81;34.80;34.79;34.69;30.75;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T17:01:27;4.78;4.76;4.71;4.40;35.14;35.13;35.11;35.01;31.03;0.48
66725;SPS30;53638;51.062;5.804;2022-11-11T17:04:13;4.82;4.81;4.79;4.50;35.90;35.90;35.88;35.80;31.78;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T17:07:00;4.71;4.71;4.70;4.44;35.47;35.47;35.46;35.41;31.47;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T17:09:46;4.74;4.73;4.73;4.47;35.69;35.68;35.67;35.62;31.66;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T17:12:36;4.66;4.64;4.62;4.33;34.61;34.60;34.59;34.51;30.62;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T17:15:22;4.73;4.73;4.72;4.46;35.57;35.57;35.56;35.50;31.54;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T17:22:36;4.93;4.92;4.89;4.60;36.70;36.69;36.68;36.60;32.49;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T17:52:31;30.94;30.55;29.79;27.31;218.07;218.01;217.79;216.57;190.93;0.54
66725;SPS30;53638;51.062;5.804;2022-11-11T18:30:40;6.31;6.31;6.30;5.95;47.50;47.50;47.48;47.41;42.13;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T18:33:47;6.87;6.87;6.85;6.46;51.60;51.59;51.57;51.49;45.74;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T18:37:32;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.76;53.13;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T18:40:44;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.66;53.93;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T18:43:53;10.24;10.24;10.24;9.68;77.31;77.30;77.28;77.18;68.62;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T18:47:43;10.68;10.67;10.66;10.07;80.42;80.41;80.39;80.27;71.34;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T18:54:15;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.88;46.13;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T18:57:00;6.47;6.47;6.46;6.11;48.75;48.74;48.73;48.66;43.25;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T18:59:47;7.67;7.66;7.66;7.24;57.81;57.80;57.78;57.70;51.29;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T19:02:37;8.46;8.45;8.44;7.97;63.62;63.61;63.59;63.49;56.43;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T19:05:24;8.24;8.24;8.23;7.78;62.13;62.12;62.10;62.02;55.13;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:08:12;9.50;9.50;9.50;8.98;71.69;71.68;71.66;71.56;63.63;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T19:11:03;10.29;10.28;10.26;9.68;77.27;77.25;77.23;77.10;68.51;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T19:14:04;11.01;11.00;10.99;10.38;82.84;82.83;82.81;82.68;73.48;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T19:16:57;10.27;10.27;10.27;9.72;77.56;77.55;77.53;77.43;68.84;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T19:19:46;11.33;11.33;11.33;10.72;85.57;85.56;85.54;85.42;75.95;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:22:37;12.13;12.13;12.13;11.47;91.55;91.54;91.51;91.39;81.25;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:25:49;13.01;13.01;13.01;12.31;98.25;98.23;98.21;98.08;87.20;0.42
66725;SPS30;53638;51.062;5.804;2022-11-11T19:28:46;12.05;12.05;12.04;11.38;90.88;90.86;90.84;90.71;80.64;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:31:38;11.43;11.43;11.42;10.79;86.17;86.16;86.14;86.01;76.46;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T19:34:27;11.66;11.65;11.64;11.00;87.80;87.79;87.77;87.64;77.89;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T19:37:18;13.31;13.31;13.30;12.57;100.35;100.34;100.31;100.17;89.04;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T19:43:48;12.80;12.80;12.79;12.09;96.51;96.49;96.47;96.33;85.63;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:46:45;12.10;12.10;12.10;11.44;91.32;91.31;91.29;91.16;81.04;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:49:45;12.25;12.25;12.25;11.58;92.44;92.42;92.40;92.27;82.03;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:52:59;13.89;13.89;13.89;13.13;104.85;104.84;104.81;104.67;93.06;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T19:55:56;12.68;12.68;12.68;11.99;95.69;95.68;95.65;95.52;84.93;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T19:58:54;13.23;13.23;13.22;12.49;99.71;99.70;99.67;99.53;88.47;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T20:01:39;12.77;12.76;12.76;12.06;96.32;96.31;96.28;96.15;85.48;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:04:39;13.64;13.64;13.63;12.89;102.88;102.86;102.84;102.69;91.29;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T20:07:52;13.59;13.59;13.59;12.85;102.61;102.60;102.57;102.43;91.07;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T20:11:07;13.85;13.84;13.84;13.08;104.41;104.40;104.37;104.22;92.65;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T20:14:08;13.96;13.95;13.93;13.15;104.97;104.95;104.92;104.75;93.09;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T20:17:13;13.92;13.91;13.90;13.13;104.86;104.85;104.82;104.67;93.04;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:20:03;14.31;14.31;14.31;13.53;108.05;108.03;108.01;107.86;95.90;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T20:22:55;15.01;14.99;14.93;14.06;112.22;112.20;112.16;111.94;99.41;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T20:25:55;14.93;14.93;14.92;14.11;112.65;112.63;112.61;112.45;99.98;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:29:00;14.12;14.12;14.12;13.35;106.60;106.58;106.56;106.42;94.61;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:32:14;14.62;14.60;14.55;13.70;109.39;109.37;109.34;109.13;96.92;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T20:35:23;13.32;13.31;13.30;12.55;100.23;100.21;100.19;100.03;88.90;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T20:38:30;14.57;14.57;14.57;13.77;109.94;109.92;109.90;109.74;97.56;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:41:43;13.61;13.61;13.61;12.87;102.76;102.75;102.72;102.58;91.21;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:44:55;14.20;14.20;14.20;13.43;107.19;107.18;107.15;107.01;95.14;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T20:47:51;15.48;15.48;15.48;14.64;116.90;116.88;116.85;116.69;103.75;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T20:54:05;15.56;15.56;15.56;14.71;117.43;117.41;117.38;117.22;104.21;0.44
66725;SPS30;53638;51.062;5.804;2022-11-11T20:57:09;15.72;15.72;15.72;14.86;118.65;118.63;118.60;118.44;105.30;0.43
66725;SPS30;53638;51.062;5.804;2022-11-11T21:03:28;18.43;18.41;18.35;17.30;138.12;138.09;138.05;137.80;122.41;0.47
66725;SPS30;53638;51.062;5.804;2022-11-11T21:07:55;17.19;17.17;17.13;16.16;128.98;128.96;128.92;128.70;114.34;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T21:18:20;16.37;16.36;16.34;15.43;123.22;123.21;123.17;122.99;109.31;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T21:25:59;17.86;17.85;17.83;16.84;134.48;134.46;134.43;134.23;119.30;0.45
66725;SPS30;53638;51.062;5.804;2022-11-11T21:29:25;18.12;18.10;18.08;17.06;136.21;136.19;136.15;135.93;120.80;0.46
66725;SPS30;53638;51.062;5.804;2022-11-11T21:32:57;18.51;18.50;18.48;17.45;139.33;139.30;139.27;139.05;123.58;0.46
