sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:32:58;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:35:42;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:38:28;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:41:18;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:44:02;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:46:47;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:49:31;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:52:16;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:55:00;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T18:57:44;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:00:29;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:03:13;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:06:06;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:08:59;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:11:45;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:14:29;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:17:14;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:19:58;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:22:42;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:25:31;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:28:15;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:31:04;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:33:50;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:36:35;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:39:20;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:42:04;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:44:48;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:47:33;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:50:17;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:53:01;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:55:59;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T19:58:45;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:01:29;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:04:14;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:06:58;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:09:43;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:12:29;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:15:13;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:17:59;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:20:44;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:23:35;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:26:22;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:29:06;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:31:51;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:34:35;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:37:19;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:40:04;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:42:48;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:45:33;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:48:18;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:51:08;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:53:55;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:56:39;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T20:59:24;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:02:09;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:04:53;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:07:38;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:10:22;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:13:06;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:15:51;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:18:35;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:21:22;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:24:07;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:26:52;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:29:36;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:32:21;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:35:06;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:37:51;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:40:37;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:43:21;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:46:08;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:48:53;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:51:38;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:54:22;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:57:07;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T21:59:51;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:02:35;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:05:19;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:08:04;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:10:48;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:13:34;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:16:20;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:19:10;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:21:55;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:24:39;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:27:24;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:30:09;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:32:53;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:35:37;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:38:22;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:41:09;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:43:54;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:46:38;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:49:23;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:52:07;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:54:52;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T22:57:36;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:00:20;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:03:05;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:05:49;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:08:34;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:14:14;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:16:59;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:19:43;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:22:28;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:25:12;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:27:56;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:30:41;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:33:29;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:36:16;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:39:01;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:41:45;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:44:29;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:47:14;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:49:58;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:52:43;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:55:27;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-11T23:58:11;4.31
