sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:17:38;40.16;39.59;38.54;35.20;281.29;281.16;280.82;278.70;239.33;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:20:13;40.08;39.50;38.44;35.10;280.47;280.35;280.01;277.88;238.61;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:22:38;40.65;40.03;38.88;35.41;282.96;282.83;282.47;280.21;240.45;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:25:07;41.18;40.52;39.32;35.76;285.72;285.59;285.21;282.88;242.65;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:27:35;40.89;40.24;39.05;35.53;283.91;283.78;283.40;281.10;241.14;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:30:02;40.91;40.37;39.39;36.09;288.36;288.24;287.91;285.86;245.67;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:32:29;41.64;40.99;39.80;36.24;289.55;289.41;289.04;286.71;246.00;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:34:58;40.53;40.08;39.25;36.13;288.65;288.54;288.26;286.40;246.42;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:37:23;41.40;40.80;39.70;36.25;289.62;289.49;289.13;286.92;246.36;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:39:49;41.19;40.66;39.69;36.39;290.74;290.62;290.30;288.26;247.77;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:42:16;41.14;40.50;39.33;35.80;286.09;285.96;285.59;283.29;243.07;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:44:45;41.03;40.45;39.39;36.00;287.68;287.55;287.21;285.06;244.83;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:47:11;40.86;40.29;39.27;35.93;287.05;286.92;286.59;284.48;244.39;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:49:42;41.34;40.68;39.47;35.89;286.80;286.66;286.28;283.93;243.55;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:52:17;41.80;41.13;39.91;36.29;290.03;289.89;289.51;287.14;246.31;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T08:54:48;42.90;42.27;41.12;37.51;299.76;299.63;299.26;296.94;254.93;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:00:19;42.12;41.55;40.52;37.10;296.44;296.31;295.98;293.84;252.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:02:45;41.58;41.01;39.96;36.56;292.09;291.97;291.63;289.48;248.68;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:05:10;40.45;39.86;38.79;35.41;282.96;282.84;282.49;280.33;240.70;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:07:36;39.23;38.65;37.59;34.29;274.02;273.90;273.56;271.44;233.02;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:10:01;38.64;38.12;37.16;34.02;271.78;271.66;271.35;269.38;231.44;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:12:27;38.92;38.39;37.43;34.25;273.62;273.50;273.19;271.19;232.98;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:14:52;38.24;37.74;36.83;33.74;269.61;269.49;269.19;267.28;229.70;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:17:18;39.60;39.08;38.14;34.95;279.25;279.13;278.82;276.84;237.92;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:19:43;39.58;39.10;38.23;35.13;280.64;280.52;280.23;278.34;239.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:22:09;38.57;38.16;37.43;34.53;275.86;275.75;275.49;273.80;235.70;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:24:34;37.24;36.77;35.91;32.95;263.23;263.12;262.84;261.01;224.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:27:00;37.43;36.94;36.05;33.04;264.00;263.89;263.60;261.73;224.95;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:29:26;38.31;37.80;36.86;33.75;269.67;269.56;269.25;267.30;229.68;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:31:51;37.86;37.44;36.67;33.78;269.85;269.75;269.48;267.76;230.41;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:34:16;36.27;35.98;35.46;32.91;262.85;262.76;262.55;261.16;225.16;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:36:57;36.74;36.29;35.46;32.56;260.12;260.01;259.73;257.96;221.80;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:39:32;36.58;36.16;35.39;32.55;260.01;259.91;259.64;257.94;221.88;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:48:04;35.15;34.78;34.10;31.45;251.26;251.16;250.92;249.37;214.65;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T09:54:44;33.24;33.01;32.58;30.30;242.03;241.95;241.77;240.57;207.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:00:20;31.31;30.98;30.37;28.00;223.71;223.63;223.42;222.03;191.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:03:02;33.41;33.10;32.54;30.10;240.45;240.37;240.16;238.78;205.70;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:08:41;34.13;33.84;33.32;30.90;246.82;246.74;246.54;245.20;211.35;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:11:26;35.03;34.64;33.94;31.27;249.81;249.71;249.47;247.88;213.32;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:14:14;34.84;34.55;34.04;31.58;252.23;252.14;251.95;250.60;216.02;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:16:52;33.47;33.30;32.99;30.84;246.27;246.20;246.05;244.99;211.57;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:19:26;34.91;34.51;33.78;31.08;248.32;248.22;247.97;246.35;211.94;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:28:24;31.81;31.51;30.98;28.66;228.96;228.88;228.69;227.37;195.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:30:55;34.80;34.50;33.95;31.45;251.24;251.16;250.95;249.56;215.06;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:33:37;38.17;37.70;36.85;33.84;270.35;270.24;269.95;268.12;230.55;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:36:16;38.69;38.24;37.42;34.42;274.99;274.89;274.61;272.80;234.67;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:38:54;37.73;37.30;36.52;33.61;268.52;268.41;268.14;266.41;229.21;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:44:52;39.19;38.69;37.78;34.65;276.83;276.71;276.41;274.48;235.94;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:50:20;40.61;40.09;39.14;35.89;286.73;286.62;286.30;284.29;244.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:52:59;40.97;40.45;39.52;36.26;289.69;289.58;289.26;287.26;246.96;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T10:58:34;39.82;39.34;38.46;35.32;282.20;282.08;281.78;279.87;240.67;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:01:11;40.87;40.41;39.58;36.44;291.13;291.02;290.73;288.86;248.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:03:46;42.40;41.90;40.99;37.70;301.16;301.04;300.73;298.74;256.97;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:06:30;43.02;42.34;41.10;37.40;298.82;298.69;298.30;295.87;253.83;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:09:14;41.53;41.18;40.54;37.59;300.24;300.13;299.89;298.26;257.06;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:15:22;39.82;39.35;38.51;35.42;282.95;282.83;282.55;280.69;241.45;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:23:42;38.68;38.20;37.32;34.25;273.61;273.50;273.20;271.32;233.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:26:30;39.22;38.75;37.88;34.80;278.00;277.89;277.59;275.72;237.10;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:29:44;38.12;37.71;36.98;34.10;272.44;272.34;272.08;270.39;232.75;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:32:14;39.87;39.30;38.27;34.97;279.44;279.32;278.99;276.89;237.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:34:51;39.00;38.57;37.79;34.80;278.05;277.94;277.67;275.90;237.42;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:37:47;38.83;38.37;37.54;34.51;275.69;275.58;275.29;273.46;235.21;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:40:14;38.93;38.44;37.55;34.45;275.23;275.12;274.82;272.91;234.61;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:42:59;36.97;36.58;35.87;33.09;264.34;264.24;263.99;262.36;225.84;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:45:56;35.86;35.44;34.69;31.91;254.97;254.87;254.61;252.94;217.59;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T11:51:35;34.58;34.25;33.65;31.10;248.47;248.38;248.16;246.71;212.49;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:00:35;33.94;33.64;33.08;30.61;244.56;244.47;244.26;242.88;209.25;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:03:35;33.84;33.41;32.64;29.95;239.26;239.17;238.91;237.25;203.96;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:11:53;32.42;32.06;31.41;28.93;231.08;230.99;230.77;229.30;197.31;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:14:42;32.35;32.06;31.55;29.23;233.48;233.40;233.20;231.91;199.85;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:28:51;28.03;27.69;27.07;24.86;198.60;198.52;198.30;196.96;169.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:45:09;24.09;23.98;23.77;22.22;177.50;177.44;177.34;176.59;152.52;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:48:27;23.58;23.40;23.08;21.44;171.23;171.18;171.05;170.17;146.74;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:53:59;23.64;23.60;23.53;22.17;177.04;177.00;176.93;176.37;152.61;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T12:56:49;23.29;23.14;22.86;21.29;170.06;170.01;169.89;169.07;145.88;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:05:38;20.89;20.70;20.37;18.86;150.66;150.61;150.48;149.64;128.94;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:11:15;21.50;21.31;20.96;19.40;154.97;154.92;154.78;153.91;132.61;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:16:40;21.35;21.20;20.93;19.48;155.57;155.52;155.41;154.64;133.41;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:19:10;20.76;20.68;20.54;19.26;153.80;153.76;153.68;153.09;132.31;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:22:07;20.92;20.88;20.81;19.59;156.41;156.37;156.30;155.79;134.77;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:24:46;21.70;21.49;21.12;19.53;156.01;155.95;155.81;154.91;133.44;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:30:06;19.91;19.72;19.39;17.95;143.36;143.30;143.18;142.36;122.65;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:33:00;19.70;19.59;19.39;18.10;144.56;144.51;144.42;143.78;124.13;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:38:09;18.13;18.05;17.89;16.74;133.69;133.65;133.58;133.02;114.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:40:50;18.46;18.37;18.22;17.05;136.18;136.14;136.07;135.51;117.06;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:43:24;17.97;17.94;17.90;16.87;134.70;134.67;134.62;134.20;116.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:46:27;16.87;16.78;16.63;15.54;124.11;124.07;124.00;123.46;106.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:52:05;15.53;15.40;15.17;14.06;112.34;112.30;112.21;111.60;96.19;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:54:51;14.54;14.51;14.46;13.61;108.68;108.65;108.61;108.25;93.64;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:57:24;13.44;13.41;13.36;12.57;100.34;100.32;100.27;99.93;86.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T13:59:57;13.27;13.27;13.27;12.54;100.17;100.15;100.12;99.84;86.46;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:02:32;12.90;12.87;12.83;12.09;96.51;96.49;96.45;96.14;83.18;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:12:53;11.48;11.47;11.44;10.79;86.14;86.12;86.09;85.83;74.28;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:15:37;12.55;12.50;12.41;11.63;92.90;92.88;92.83;92.46;79.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:20:41;12.24;12.21;12.15;11.42;91.19;91.17;91.13;90.81;78.52;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:25:48;12.48;12.44;12.36;11.60;92.62;92.60;92.55;92.20;79.70;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:30:47;12.82;12.82;12.82;12.12;96.79;96.77;96.74;96.48;83.56;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:33:26;12.78;12.78;12.78;12.08;96.49;96.47;96.44;96.19;83.30;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:41:48;12.63;12.63;12.63;11.94;95.35;95.33;95.30;95.05;82.31;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:49:47;13.16;13.12;13.05;12.27;97.95;97.92;97.88;97.53;84.33;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:52:36;12.70;12.63;12.48;11.64;92.96;92.93;92.87;92.44;79.78;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T14:57:46;12.28;12.28;12.28;11.61;92.71;92.69;92.67;92.42;80.04;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:00:19;11.80;11.79;11.77;11.11;88.70;88.68;88.65;88.39;76.51;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:05:29;12.52;12.45;12.32;11.49;91.75;91.72;91.67;91.25;78.76;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:11:58;10.80;10.80;10.80;10.21;81.53;81.51;81.49;81.27;70.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:17:30;10.44;10.44;10.43;9.86;78.76;78.74;78.71;78.50;67.98;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:25:52;10.43;10.43;10.43;9.86;78.72;78.70;78.68;78.46;67.95;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:39:18;9.66;9.66;9.66;9.13;72.94;72.92;72.90;72.71;62.97;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:45:00;9.95;9.95;9.95;9.40;75.07;75.05;75.03;74.82;64.79;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:47:34;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.36;63.53;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:50:29;9.93;9.91;9.86;9.27;74.04;74.02;73.99;73.73;63.77;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:53:01;9.83;9.83;9.82;9.29;74.14;74.12;74.10;73.90;63.99;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:55:36;9.85;9.85;9.85;9.31;74.35;74.34;74.31;74.12;64.19;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T15:58:17;9.89;9.89;9.89;9.36;74.72;74.70;74.68;74.48;64.50;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:00:49;9.80;9.79;9.79;9.25;73.87;73.85;73.83;73.63;63.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:03:30;9.75;9.75;9.74;9.21;73.54;73.52;73.50;73.30;63.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:06:01;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.77;61.29;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:08:33;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.37;63.54;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:11:05;9.77;9.77;9.77;9.24;73.77;73.76;73.73;73.54;63.69;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:13:35;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.24;59.97;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:16:20;9.83;9.83;9.83;9.30;74.25;74.24;74.21;74.02;64.10;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:18:51;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.64;62.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:21:44;9.43;9.43;9.42;8.91;71.13;71.11;71.09;70.90;61.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:24:56;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.17;62.50;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:27:32;8.72;8.72;8.72;8.25;65.86;65.84;65.82;65.65;56.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:30:44;9.63;9.63;9.63;9.11;72.75;72.73;72.71;72.52;62.80;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:33:32;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.46;61.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:36:09;9.32;9.32;9.32;8.81;70.39;70.37;70.35;70.16;60.76;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:38:35;8.71;8.71;8.71;8.24;65.78;65.76;65.74;65.57;56.78;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:41:21;9.23;9.23;9.23;8.73;69.70;69.68;69.66;69.48;60.17;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:46:51;9.78;9.78;9.78;9.24;73.81;73.79;73.77;73.57;63.70;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:49:19;9.64;9.64;9.64;9.11;72.76;72.75;72.73;72.53;62.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:51:53;9.73;9.73;9.73;9.19;73.41;73.39;73.37;73.17;63.36;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:54:46;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.81;63.91;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T16:57:37;9.93;9.93;9.93;9.39;74.97;74.95;74.93;74.73;64.72;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:00:21;9.53;9.53;9.52;9.00;71.89;71.88;71.86;71.66;62.05;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:05:59;9.95;9.95;9.95;9.40;75.10;75.08;75.06;74.86;64.83;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:08:44;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.45;64.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:11:11;9.76;9.75;9.75;9.22;73.62;73.61;73.59;73.39;63.55;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:14:04;9.92;9.87;9.79;9.16;73.12;73.10;73.06;72.75;62.84;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:16:30;9.61;9.60;9.60;9.06;72.37;72.35;72.33;72.12;62.44;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:18:56;9.62;9.62;9.61;9.07;72.46;72.45;72.42;72.22;62.53;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:21:26;9.44;9.44;9.44;8.93;71.29;71.28;71.26;71.06;61.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:23:52;9.19;9.19;9.19;8.69;69.41;69.39;69.37;69.18;59.92;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:26:20;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.23;61.69;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:29:01;9.94;9.94;9.93;9.39;75.01;75.00;74.97;74.77;64.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:34:46;10.98;10.95;10.91;10.26;81.96;81.94;81.90;81.63;70.61;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:37:15;10.09;10.09;10.09;9.55;76.22;76.21;76.18;75.98;65.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:39:40;10.62;10.61;10.61;10.02;80.01;79.99;79.97;79.74;69.04;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:42:09;10.43;10.42;10.40;9.80;78.27;78.25;78.23;77.99;67.49;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:44:35;10.82;10.80;10.77;10.16;81.10;81.08;81.05;80.80;69.92;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:47:00;10.87;10.87;10.87;10.28;82.11;82.09;82.07;81.85;70.88;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:49:26;11.47;11.47;11.47;10.84;86.58;86.56;86.54;86.31;74.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:52:19;11.92;11.91;11.91;11.26;89.91;89.89;89.86;89.62;77.60;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:54:53;12.27;12.21;12.11;11.34;90.55;90.52;90.47;90.10;77.84;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:57:19;12.23;12.21;12.18;11.47;91.59;91.57;91.53;91.24;78.94;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T17:59:47;11.99;11.96;11.91;11.20;89.47;89.45;89.41;89.10;77.07;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:02:13;11.69;11.62;11.49;10.71;85.56;85.53;85.48;85.08;73.43;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:04:39;11.85;11.82;11.78;11.09;88.59;88.57;88.53;88.24;76.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:07:05;11.83;11.78;11.69;10.95;87.46;87.43;87.39;87.04;75.20;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:09:31;11.64;11.64;11.64;11.01;87.90;87.88;87.85;87.62;75.88;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:11:57;11.73;11.72;11.71;11.06;88.32;88.30;88.27;88.01;76.20;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:14:22;11.96;11.96;11.96;11.30;90.23;90.21;90.18;89.93;77.87;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:16:48;11.81;11.81;11.81;11.17;89.18;89.16;89.13;88.89;76.98;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:19:16;11.59;11.59;11.58;10.94;87.36;87.34;87.32;87.08;75.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:21:42;11.50;11.49;11.48;10.84;86.54;86.52;86.50;86.25;74.67;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:24:08;11.67;11.66;11.64;10.98;87.64;87.62;87.59;87.32;75.58;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:26:36;11.53;11.53;11.53;10.91;87.09;87.07;87.05;86.81;75.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:29:17;11.50;11.47;11.42;10.73;85.73;85.70;85.67;85.37;73.83;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:31:42;11.71;11.66;11.57;10.83;86.50;86.47;86.43;86.07;74.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:34:08;12.26;12.26;12.24;11.56;92.30;92.28;92.25;91.99;79.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:36:39;12.52;12.51;12.48;11.77;94.00;93.97;93.94;93.65;81.06;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:39:04;12.35;12.31;12.24;11.49;91.80;91.77;91.73;91.40;79.02;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:41:30;12.28;12.21;12.07;11.25;89.84;89.81;89.75;89.33;77.09;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:43:55;12.14;12.11;12.05;11.33;90.45;90.43;90.39;90.07;77.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:46:23;11.92;11.92;11.91;11.26;89.88;89.86;89.83;89.58;77.56;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:48:57;12.11;12.11;12.10;11.44;91.33;91.31;91.29;91.04;78.83;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:51:24;12.67;12.63;12.56;11.79;94.13;94.11;94.06;93.71;81.02;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:53:52;12.44;12.44;12.43;11.74;93.76;93.74;93.71;93.45;80.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:56:18;12.96;12.91;12.82;12.02;95.97;95.94;95.89;95.52;82.55;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T18:58:46;13.31;13.25;13.14;12.30;98.21;98.18;98.13;97.72;84.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:01:14;13.94;13.94;13.94;13.18;105.25;105.23;105.20;104.92;90.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-11-11T19:03:51;13.79;13.73;13.63;12.77;101.98;101.95;101.90;101.50;87.70;0.50
