sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:07:09;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:09:35;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:12:00;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:14:26;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:16:51;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:19:16;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:21:42;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:24:08;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:26:35;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:29:04;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:31:29;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:33:55;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:36:20;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:38:46;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:41:19;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:43:46;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:46:24;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:48:52;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:51:18;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:53:45;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:56:13;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T18:58:39;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:01:12;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:03:46;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:06:11;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:08:37;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:11:05;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:13:32;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:16:07;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:18:33;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:21:08;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:23:34;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:26:00;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:28:25;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:30:51;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:33:16;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:35:41;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:38:07;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:40:35;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:43:01;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:45:27;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:47:53;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:50:19;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:52:45;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:55:10;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T19:57:36;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:00:02;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:02:28;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:04:53;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:07:19;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:09:44;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:12:10;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:14:36;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:17:02;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:19:28;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:21:53;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:24:19;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:26:44;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:29:09;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:31:35;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:34:00;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:36:26;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:38:51;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:41:18;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:43:44;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:46:11;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:48:39;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:51:13;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:53:39;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:56:13;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T20:58:39;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:01:12;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:03:39;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:06:16;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:08:44;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:11:11;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:13:37;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:16:09;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:18:35;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:21:05;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:23:31;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:26:01;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:28:27;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:30:57;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:33:22;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:35:48;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:38:13;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:40:39;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:43:04;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:45:30;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:47:56;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:50:22;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:52:47;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:55:12;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T21:57:38;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:00:03;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:02:29;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:04:55;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:07:20;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:09:46;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:12:11;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:14:37;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:17:02;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:19:27;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:21:53;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:24:19;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:26:44;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:29:11;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:31:36;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:34:04;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:36:31;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:38:57;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:41:25;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:43:51;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:46:19;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:48:50;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:51:16;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:53:42;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:56:15;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-11T22:58:41;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:01:28;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:03:55;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:06:24;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:08:49;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:11:29;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:14:00;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:16:26;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:18:51;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:21:19;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:23:45;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:26:13;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:28:40;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:31:17;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:33:48;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:36:17;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:38:43;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:41:10;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:43:35;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:46:00;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:48:28;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:50:54;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:53:19;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:55:45;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-11T23:58:11;11.13
