sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:51:11;85;38;;214;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:03:37;74;37;;186;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:06:01;77;38;;194;149899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:08:36;75;37;;190;150947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:11:03;71;37;;180;150180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:18:49;69;33;;175;151644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:21:09;70;39;;176;150618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:33:38;84;38;;213;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:36:20;73;36;;185;151097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:43:49;78;36;;197;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:46:20;68;31;;171;149671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:48:41;76;34;;190;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:53:41;72;31;;182;150623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T12:58:59;84;35;;214;151444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:03:49;81;30;;202;149302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:11:25;75;30;;190;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:13:50;71;27;;179;149400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:16:12;73;28;;183;148749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:18:44;80;28;;204;151137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:21:14;72;28;;185;152960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:23:44;74;27;;188;150469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:26:33;72;25;;179;149137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:28:45;75;30;;191;151709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:31:30;70;26;;176;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:33:47;68;26;;171;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:36:16;75;26;;189;151149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:38:47;90;31;;226;149867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:41:24;71;26;;180;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:43:48;79;28;;200;151745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:48:48;75;27;;188;149259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:51:20;77;28;;194;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:53:49;75;26;;188;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T13:58:50;70;25;;178;150491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:01:20;69;27;;173;148793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:08:52;74;26;;187;151237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:13:57;71;26;;178;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:18:54;69;26;;173;149047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:21:44;72;25;;181;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:23:55;75;25;;192;152491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:26:25;72;24;;181;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:28:57;75;24;;191;151209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:31:48;71;26;;180;151198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:34:04;67;24;;163;144926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:41:43;64;23;;161;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:46:29;80;24;;204;151125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:49:00;71;23;;178;149611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:54:01;76;24;;190;148086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:56:31;66;24;;169;151891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T14:59:05;71;23;;180;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:01:32;70;23;;177;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:04:03;78;24;;197;150870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:06:34;65;21;;164;151071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:21:38;75;23;;189;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:24:18;80;23;;202;149779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:26:43;75;22;;191;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:29:14;79;24;;200;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:31:43;78;22;;197;150832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:36:50;74;23;;187;150908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:39:11;64;20;;161;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:41:41;81;23;;204;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:44:17;73;21;;184;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:46:41;73;21;;186;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:51:42;82;23;;207;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:54:17;69;19;;174;150597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:56:43;80;23;;202;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T15:59:23;71;19;;178;149313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:01:44;71;21;;181;151013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:04:20;78;22;;197;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:06:44;81;21;;203;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:09:16;76;21;;192;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:11:45;81;21;;203;148867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:16:45;77;20;;194;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:19:26;80;21;;203;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:21:51;85;22;;214;149356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:24:21;69;18;;176;151525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:26:47;71;19;;179;150384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:29:17;69;19;;174;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:31:48;67;18;;170;151324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:37:01;78;20;;194;148909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:39:19;75;19;;190;151739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:41:56;74;20;;188;150689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:44:28;75;20;;190;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:46:51;73;19;;183;150165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:49:28;64;18;;162;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:51:51;65;18;;164;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:54:23;67;17;;168;148814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:56:53;71;18;;180;152080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T16:59:40;72;19;;182;149922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:01:52;70;18;;176;149022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:04:23;67;17;;172;151767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:06:57;76;19;;192;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:09:33;88;20;;220;149385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:11:54;65;18;;166;151259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:14:25;69;17;;175;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:16:54;74;17;;186;149168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:19:25;64;17;;164;151418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:22:02;70;19;;175;148507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:24:25;73;18;;186;151585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:26:56;76;18;;192;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:29:27;77;19;;192;149114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:31:57;82;19;;209;152260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:34:27;66;17;;167;149806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:36:57;72;17;;182;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:39:27;69;18;;175;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:41:57;73;17;;183;149304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:44:28;78;18;;197;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:46:58;86;20;;217;151082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:49:31;72;18;;181;149718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:51:58;82;19;;205;149711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:54:29;82;18;;207;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:56:59;77;19;;195;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T17:59:29;64;17;;160;149733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:01:59;72;17;;184;151437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:04:29;68;17;;171;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:07:00;76;17;;191;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:09:30;72;19;;182;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:12:00;76;17;;192;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:14:31;76;19;;191;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:17:01;70;16;;177;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:19:31;75;17;;189;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:22:02;67;17;;168;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:24:32;71;17;;178;149116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:27:02;85;19;;215;151060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:29:33;65;18;;165;150512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:32:03;74;18;;186;149623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:34:33;73;17;;185;151450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:37:04;74;17;;187;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:39:34;70;17;;175;149118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:42:04;78;18;;198;151193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:44:34;81;19;;203;150038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:47:05;72;16;;181;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:49:35;66;18;;167;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:52:05;78;17;;195;148485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:54:35;74;17;;188;152030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:57:05;74;17;;187;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T18:59:36;70;18;;177;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:02:09;69;17;;174;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:04:36;77;17;;193;150297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:07:07;78;17;;197;149970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:09:37;69;17;;175;150965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:12:07;89;19;;226;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:14:37;72;17;;181;148985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:17:08;76;18;;188;148313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:19:38;72;16;;182;151391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:22:08;73;17;;186;152007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:24:38;79;18;;197;148490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:27:09;80;19;;202;150833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:29:39;79;17;;200;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:32:09;80;19;;200;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:34:39;69;15;;174;151123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:37:10;74;17;;187;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:39:40;74;18;;188;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:42:11;73;16;;185;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:44:41;69;17;;172;148184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:47:11;69;16;;173;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:49:42;73;17;;187;152822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:52:12;69;16;;174;149294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:54:43;68;16;;169;148875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:57:13;63;15;;161;152005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T19:59:44;77;17;;196;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:02:14;75;17;;191;151377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:04:45;63;17;;159;150478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:07:15;72;17;;183;150434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:09:46;69;16;;174;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:12:16;71;17;;178;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:14:47;79;18;;199;151009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:17:17;84;18;;211;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:19:47;75;17;;188;150311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:22:18;77;18;;195;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:24:48;83;19;;208;148621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:27:18;67;16;;171;152274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:29:49;77;18;;194;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:32:19;75;18;;188;149050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:34:49;66;18;;166;150730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:37:20;85;18;;215;151497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:39:50;82;19;;206;149280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:42:20;66;17;;167;151122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:44:50;72;17;;181;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:47:20;84;19;;210;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:49:51;72;17;;180;149355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:52:21;69;19;;175;151601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:54:51;80;18;;200;148267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:57:21;67;17;;171;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T20:59:51;75;18;;190;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:02:22;84;20;;214;151118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:04:52;76;18;;192;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:07:22;79;18;;198;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:09:53;67;18;;169;149387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:12:23;71;17;;180;151334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:14:54;70;18;;178;150665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:17:24;70;17;;178;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:19:55;77;18;;193;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:22:25;70;17;;177;150446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:24:56;84;20;;209;148705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:27:26;71;17;;182;152167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:29:57;74;18;;187;151451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:32:27;71;16;;179;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:34:57;78;18;;197;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:37:28;68;17;;171;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:39:58;65;16;;163;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:42:29;73;17;;184;149563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:44:59;77;18;;196;151613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:47:29;68;16;;172;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:50:00;80;18;;201;150102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:52:30;76;17;;191;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:55:00;79;18;;198;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T21:57:30;73;17;;182;148821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:00:01;71;17;;180;151910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:02:31;82;17;;205;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:05:01;67;16;;170;150144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:07:31;82;18;;207;149725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:10:02;71;17;;179;151207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:12:33;77;16;;193;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:15:03;73;19;;186;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:17:33;70;16;;174;147952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:20:04;68;16;;174;152467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:22:35;77;17;;195;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:25:06;84;18;;212;151044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:27:36;78;17;;195;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:30:07;78;17;;194;147777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:32:37;78;17;;201;153794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:35:07;78;16;;194;148888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:37:38;69;16;;176;152234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:40:09;77;16;;194;150941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:42:39;64;16;;162;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:45:10;71;16;;179;151108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:47:40;69;15;;174;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:50:13;76;17;;189;148062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:52:41;65;16;;167;152758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:55:11;71;16;;178;150225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T22:57:42;65;15;;165;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:00:12;75;16;;187;149048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:02:42;74;17;;189;151810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:05:13;79;17;;196;148837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:07:45;64;17;;163;152459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:10:14;72;15;;182;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:12:45;71;15;;180;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:15:15;73;16;;184;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:17:45;70;15;;176;148953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:20:16;75;16;;188;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:22:46;68;15;;174;152183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:25:16;70;15;;177;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:27:46;78;16;;195;148335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:30:17;63;16;;162;152252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:32:47;66;15;;166;149592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:35:17;84;17;;211;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:37:47;78;17;;197;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:40:18;80;17;;201;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:42:51;70;16;;176;149055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:45:19;66;16;;167;151399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:47:49;81;16;;205;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:50:19;78;16;;197;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:52:52;79;17;;198;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:55:20;81;16;;205;150155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T23:57:50;67;16;;168;150072
