sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-11-11T11:04:45;24.14;23.89;22.69;20.04;160.23;160.15;159.85;157.50;131.24;0.66
71906;SPS30;59781;52.090;5.030;2022-11-11T11:07:45;24.38;24.19;23.24;20.86;166.71;166.64;166.39;164.33;137.50;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T11:10:52;24.58;24.41;23.58;21.34;170.50;170.43;170.21;168.29;141.09;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T11:14:05;25.05;24.87;23.95;21.58;172.45;172.38;172.14;170.10;142.45;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T11:17:18;24.20;24.11;23.62;21.77;173.90;173.85;173.69;172.19;145.02;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T11:20:22;25.47;25.29;24.40;22.02;176.01;175.94;175.70;173.67;145.52;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T11:24:43;28.66;28.39;27.01;23.94;191.36;191.27;190.92;188.21;156.95;0.67
71906;SPS30;59781;52.090;5.030;2022-11-11T11:27:27;27.58;27.41;26.54;24.09;192.52;192.45;192.21;190.14;159.54;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T11:30:15;28.14;27.90;26.71;23.87;190.83;190.74;190.43;187.96;157.09;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T11:34:09;26.98;26.77;25.72;23.09;184.59;184.51;184.23;181.96;152.27;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T11:37:29;25.90;25.70;24.70;22.19;177.35;177.27;177.01;174.84;146.31;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T11:41:36;27.34;27.09;25.79;22.88;182.94;182.86;182.53;179.96;150.12;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T11:44:38;25.81;25.61;24.60;22.09;176.57;176.50;176.23;174.06;145.65;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T11:47:27;24.52;24.37;23.66;21.54;172.11;172.05;171.84;170.06;142.80;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T11:55:21;23.55;23.35;22.35;19.96;159.53;159.46;159.20;157.12;131.29;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T12:09:04;19.43;19.34;18.92;17.40;139.01;138.96;138.83;137.59;115.82;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T12:11:46;18.75;18.67;18.25;16.77;133.99;133.94;133.81;132.60;111.60;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T12:24:21;17.18;17.10;16.72;15.37;122.80;122.76;122.64;121.53;102.29;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T12:31:48;16.85;16.78;16.41;15.10;120.61;120.57;120.46;119.38;100.50;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T12:51:37;15.18;15.10;14.72;13.47;107.60;107.56;107.45;106.41;89.47;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T12:55:23;14.74;14.68;14.37;13.23;105.70;105.66;105.57;104.64;88.10;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T13:09:41;12.95;12.91;12.71;11.79;94.15;94.12;94.05;93.31;78.71;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T13:15:43;12.14;12.10;11.94;11.09;88.61;88.58;88.52;87.86;74.15;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T13:19:38;12.47;12.43;12.21;11.29;90.21;90.18;90.11;89.37;75.34;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T13:22:48;12.78;12.73;12.46;11.47;91.62;91.59;91.51;90.70;76.37;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T13:25:33;11.73;11.69;11.50;10.65;85.09;85.07;85.00;84.32;71.11;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T13:28:35;12.30;12.26;12.08;11.21;89.56;89.54;89.47;88.78;74.91;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T13:35:34;11.88;11.84;11.66;10.80;86.30;86.27;86.20;85.53;72.13;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T13:38:33;11.66;11.63;11.47;10.67;85.20;85.17;85.11;84.48;71.31;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T13:41:34;11.94;11.92;11.78;10.98;87.68;87.66;87.60;86.98;73.46;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T13:57:50;9.13;9.13;9.10;8.58;68.52;68.51;68.48;68.10;57.67;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T14:01:15;9.40;9.37;9.24;8.58;68.55;68.53;68.48;67.96;57.35;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T14:05:28;9.08;9.07;9.03;8.50;67.85;67.83;67.81;67.41;57.06;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T14:11:33;9.11;9.11;9.09;8.59;68.56;68.55;68.52;68.16;57.74;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T14:17:19;9.46;9.45;9.41;8.85;70.69;70.68;70.64;70.23;59.44;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T14:21:41;9.15;9.15;9.14;8.64;68.97;68.96;68.94;68.57;58.10;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T14:24:44;9.76;9.74;9.65;9.02;72.04;72.02;71.98;71.50;60.43;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T14:28:27;9.77;9.73;9.53;8.78;70.12;70.10;70.04;69.42;58.46;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T14:41:53;9.95;9.91;9.70;8.93;71.37;71.35;71.28;70.65;59.49;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T14:44:39;10.04;10.01;9.86;9.15;73.06;73.04;72.99;72.42;61.09;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T14:47:32;10.03;9.99;9.78;9.01;71.97;71.95;71.88;71.25;60.00;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T14:53:18;9.78;9.76;9.62;8.93;71.34;71.32;71.27;70.73;59.68;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T14:56:37;10.30;10.27;10.15;9.45;75.45;75.43;75.38;74.83;63.18;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T14:59:23;10.59;10.56;10.42;9.69;77.39;77.37;77.31;76.74;64.77;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T15:16:00;10.69;10.67;10.53;9.79;78.19;78.17;78.11;77.54;65.45;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T15:19:30;10.24;10.22;10.09;9.39;75.02;75.00;74.95;74.41;62.82;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T15:35:41;11.59;11.55;11.34;10.49;83.77;83.74;83.67;82.99;69.95;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T15:38:45;11.69;11.67;11.56;10.80;86.24;86.22;86.16;85.58;72.32;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T15:41:35;12.95;12.90;12.67;11.70;93.49;93.46;93.39;92.61;78.05;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T15:44:25;13.06;13.00;12.68;11.63;92.90;92.86;92.77;91.90;77.30;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T15:47:18;13.28;13.22;12.93;11.90;95.04;95.01;94.92;94.07;79.19;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T15:53:11;12.88;12.85;12.69;11.82;94.42;94.39;94.33;93.65;79.08;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T15:56:07;13.54;13.49;13.19;12.14;96.96;96.93;96.84;95.98;80.80;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T16:06:23;14.76;14.70;14.40;13.26;105.96;105.93;105.83;104.91;88.36;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T16:09:09;14.24;14.20;14.02;13.04;104.12;104.09;104.02;103.25;87.16;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T16:12:23;13.82;13.78;13.53;12.52;99.98;99.95;99.87;99.05;83.50;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T16:15:49;14.19;14.15;13.94;12.94;103.34;103.31;103.24;102.44;86.43;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T16:18:51;14.61;14.57;14.37;13.35;106.62;106.59;106.52;105.71;89.21;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T16:22:00;14.42;14.40;14.27;13.35;106.63;106.61;106.55;105.85;89.47;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T16:25:16;14.72;14.69;14.50;13.49;107.78;107.75;107.68;106.89;90.25;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T16:28:04;13.67;13.62;13.32;12.25;97.89;97.86;97.77;96.90;81.57;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T16:30:49;13.68;13.62;13.35;12.31;98.35;98.32;98.23;97.39;82.03;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T16:33:34;12.27;12.25;12.16;11.40;91.04;91.02;90.98;90.40;76.45;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T16:36:20;12.41;12.39;12.28;11.48;91.69;91.67;91.62;91.01;76.92;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T16:39:19;12.82;12.80;12.72;11.94;95.34;95.31;95.27;94.68;80.09;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T16:42:27;12.87;12.83;12.61;11.66;93.17;93.15;93.07;92.31;77.82;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T16:45:18;12.46;12.44;12.30;11.47;91.64;91.62;91.56;90.92;76.80;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T16:54:11;12.91;12.87;12.67;11.76;93.92;93.90;93.83;93.10;78.54;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T16:57:16;12.65;12.63;12.52;11.71;93.52;93.49;93.44;92.82;78.46;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T17:00:06;12.61;12.57;12.39;11.50;91.83;91.80;91.73;91.03;76.80;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T17:03:13;12.34;12.31;12.19;11.39;91.00;90.97;90.92;90.31;76.31;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T17:08:53;12.03;12.03;12.00;11.33;90.45;90.43;90.40;89.91;76.15;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T17:14:23;10.94;10.93;10.91;10.29;82.15;82.13;82.10;81.65;69.15;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T17:17:30;11.16;11.15;11.06;10.36;82.76;82.74;82.70;82.17;69.48;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T17:20:18;10.50;10.49;10.44;9.82;78.41;78.39;78.35;77.89;65.92;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T17:23:08;10.79;10.78;10.74;10.12;80.79;80.77;80.74;80.28;67.97;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T17:25:59;10.30;10.30;10.27;9.67;77.26;77.24;77.21;76.78;65.01;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T17:28:44;10.50;10.46;10.26;9.47;75.65;75.63;75.57;74.93;63.13;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T17:31:29;10.07;10.05;9.97;9.33;74.55;74.53;74.49;74.01;62.57;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T17:34:13;10.32;10.30;10.21;9.56;76.31;76.29;76.25;75.75;64.03;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T17:37:32;10.57;10.56;10.54;9.93;79.33;79.31;79.28;78.85;66.77;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T17:40:44;9.80;9.79;9.76;9.20;73.43;73.41;73.39;72.97;61.79;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T17:43:50;9.61;9.59;9.47;8.82;70.48;70.46;70.42;69.91;59.04;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T17:46:34;9.86;9.84;9.77;9.16;73.16;73.14;73.11;72.64;61.44;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T17:49:18;9.78;9.77;9.74;9.19;73.35;73.33;73.30;72.89;61.73;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T17:52:03;9.78;9.77;9.73;9.16;73.16;73.14;73.11;72.69;61.53;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T17:54:47;9.84;9.83;9.77;9.17;73.20;73.18;73.15;72.70;61.50;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T17:57:31;10.80;10.77;10.63;9.87;78.87;78.85;78.79;78.20;66.00;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T18:00:16;10.32;10.31;10.23;9.58;76.53;76.51;76.47;75.99;64.25;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:03:01;10.61;10.60;10.54;9.90;79.10;79.08;79.04;78.57;66.48;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:05:45;10.77;10.75;10.69;10.04;80.15;80.13;80.09;79.60;67.34;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:08:29;11.64;11.63;11.55;10.82;86.41;86.39;86.35;85.80;72.56;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:11:14;11.16;11.13;10.99;10.23;81.72;81.70;81.65;81.05;68.43;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T18:14:59;12.43;12.41;12.32;11.54;92.19;92.17;92.12;91.54;77.41;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:17:43;12.15;12.14;12.10;11.39;91.00;90.98;90.94;90.42;76.55;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:20:27;11.54;11.54;11.54;10.91;87.11;87.09;87.06;86.62;73.41;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T18:23:11;11.05;11.04;10.97;10.29;82.17;82.15;82.11;81.60;69.02;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T18:26:15;10.93;10.91;10.80;10.09;80.57;80.55;80.51;79.96;67.57;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:29:00;10.53;10.53;10.51;9.91;79.13;79.11;79.08;78.65;66.61;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:31:47;10.64;10.64;10.64;10.05;80.28;80.27;80.24;79.82;67.64;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T18:34:32;10.94;10.93;10.92;10.32;82.37;82.35;82.33;81.89;69.38;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:37:17;10.75;10.74;10.69;10.06;80.30;80.28;80.25;79.78;67.52;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T18:40:22;10.49;10.48;10.44;9.82;78.43;78.41;78.37;77.92;65.95;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:43:36;10.50;10.50;10.50;9.92;79.25;79.23;79.21;78.80;66.78;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T18:46:27;10.94;10.94;10.93;10.33;82.49;82.48;82.45;82.02;69.50;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T18:49:25;11.01;11.01;10.99;10.37;82.82;82.80;82.77;82.33;69.74;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:52:46;10.56;10.56;10.55;9.97;79.63;79.61;79.59;79.17;67.09;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:55:30;10.83;10.83;10.82;10.23;81.66;81.65;81.62;81.19;68.80;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T18:58:16;10.71;10.71;10.71;10.13;80.89;80.87;80.85;80.43;68.17;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T19:01:12;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.43;66.47;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T19:04:09;11.05;11.05;11.05;10.45;83.43;83.41;83.38;82.96;70.30;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T19:07:30;11.21;11.21;11.21;10.60;84.62;84.60;84.58;84.14;71.31;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T19:10:14;11.00;10.99;10.98;10.37;82.78;82.76;82.73;82.29;69.71;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T19:13:10;10.85;10.85;10.85;10.26;81.89;81.87;81.84;81.42;69.00;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T19:16:02;11.10;11.10;11.09;10.49;83.76;83.74;83.71;83.28;70.58;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T19:18:53;11.28;11.28;11.27;10.64;85.00;84.98;84.95;84.51;71.60;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T19:21:38;11.37;11.37;11.37;10.76;85.89;85.87;85.84;85.40;72.38;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T19:24:23;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.09;72.12;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T19:27:08;10.63;10.62;10.58;9.96;79.55;79.53;79.49;79.03;66.91;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T19:30:16;11.12;11.12;11.12;10.52;83.98;83.96;83.93;83.50;70.77;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T19:33:54;11.84;11.84;11.82;11.16;89.13;89.11;89.08;88.60;75.06;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T19:36:41;11.96;11.96;11.94;11.27;90.03;90.01;89.98;89.50;75.82;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T19:39:25;11.91;11.90;11.81;11.07;88.41;88.39;88.34;87.78;74.24;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T19:42:09;12.73;12.72;12.67;11.93;95.25;95.23;95.19;94.64;80.11;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T19:45:20;12.47;12.46;12.45;11.75;93.82;93.80;93.77;93.27;79.01;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T19:48:22;13.84;13.81;13.64;12.70;101.46;101.43;101.37;100.64;84.98;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T19:51:10;14.40;14.39;14.33;13.49;107.71;107.69;107.64;107.02;90.60;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T19:54:01;13.62;13.62;13.58;12.81;102.25;102.23;102.19;101.63;86.07;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T19:56:46;13.05;13.05;13.02;12.28;98.03;98.01;97.97;97.43;82.52;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T19:59:30;13.18;13.18;13.18;12.46;99.51;99.48;99.45;98.94;83.85;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T20:02:14;12.90;12.90;12.90;12.20;97.42;97.40;97.37;96.87;82.09;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T20:05:22;12.62;12.62;12.60;11.89;94.97;94.95;94.92;94.41;79.98;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:08:10;13.38;13.38;13.38;12.64;100.96;100.94;100.91;100.39;85.07;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:11:04;13.45;13.45;13.45;12.72;101.58;101.56;101.53;101.01;85.60;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:13:52;13.61;13.61;13.60;12.85;102.62;102.60;102.56;102.03;86.45;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T20:16:37;13.63;13.63;13.63;12.89;102.93;102.91;102.88;102.35;86.74;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:19:22;14.27;14.27;14.26;13.48;107.63;107.61;107.57;107.01;90.68;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T20:22:24;14.32;14.31;14.29;13.48;107.67;107.65;107.61;107.03;90.66;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:25:08;14.27;14.26;14.24;13.44;107.34;107.32;107.28;106.70;90.39;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T20:28:16;13.95;13.95;13.95;13.19;105.33;105.31;105.27;104.73;88.76;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T20:31:30;14.83;14.83;14.83;14.02;111.93;111.91;111.87;111.30;94.32;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:34:15;14.99;14.99;14.99;14.17;113.16;113.14;113.10;112.52;95.36;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:37:07;14.23;14.23;14.23;13.45;107.40;107.37;107.34;106.79;90.50;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T20:39:51;13.92;13.92;13.92;13.17;105.13;105.11;105.07;104.53;88.59;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T20:42:37;14.12;14.12;14.12;13.35;106.63;106.60;106.57;106.03;89.86;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T20:45:21;14.00;14.00;14.00;13.23;105.68;105.66;105.62;105.08;89.06;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T20:48:08;14.54;14.54;14.54;13.75;109.83;109.80;109.77;109.21;92.55;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T20:50:59;14.52;14.52;14.51;13.72;109.54;109.52;109.48;108.92;92.30;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T20:53:53;14.60;14.60;14.60;13.81;110.23;110.21;110.18;109.61;92.90;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T20:56:39;14.81;14.81;14.78;13.95;111.40;111.38;111.34;110.73;93.80;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T20:59:23;15.02;15.01;15.00;14.17;113.12;113.09;113.06;112.46;95.28;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T21:02:08;16.40;16.39;16.37;15.46;123.48;123.45;123.41;122.76;104.00;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T21:04:53;17.64;17.64;17.63;16.67;133.09;133.06;133.02;132.33;112.14;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T21:07:37;19.08;19.07;19.02;17.93;143.18;143.15;143.10;142.30;120.51;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T21:10:21;18.27;18.27;18.27;17.28;137.97;137.94;137.90;137.19;116.27;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:13:05;17.77;17.77;17.77;16.80;134.18;134.15;134.11;133.42;113.07;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T21:15:50;17.98;17.98;17.98;17.01;135.79;135.76;135.72;135.02;114.43;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:18:35;18.22;18.18;17.98;16.77;133.96;133.92;133.84;132.90;112.27;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T21:24:08;17.35;17.35;17.35;16.41;131.04;131.02;130.98;130.31;110.43;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:26:56;16.83;16.82;16.78;15.83;126.38;126.35;126.31;125.61;106.39;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:29:40;17.45;17.45;17.45;16.50;131.79;131.76;131.72;131.04;111.06;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T21:32:24;17.20;17.18;17.10;16.07;128.35;128.32;128.26;127.50;107.90;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T21:35:09;16.77;16.77;16.77;15.86;126.65;126.62;126.58;125.93;106.73;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T21:37:57;16.96;16.96;16.94;16.00;127.76;127.73;127.69;127.01;107.61;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:40:41;16.94;16.94;16.92;15.98;127.59;127.56;127.52;126.85;107.47;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T21:43:25;17.27;17.27;17.27;16.33;130.38;130.35;130.31;129.64;109.87;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:46:17;16.20;16.20;16.20;15.31;122.28;122.26;122.22;121.59;103.04;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T21:49:04;16.01;16.01;16.01;15.14;120.86;120.83;120.80;120.18;101.85;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T21:51:50;15.86;15.86;15.86;15.00;119.77;119.75;119.71;119.10;100.93;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T21:54:34;16.30;16.30;16.30;15.42;123.12;123.09;123.05;122.42;103.75;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T21:57:21;17.19;17.19;17.19;16.26;129.84;129.81;129.77;129.11;109.42;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:00:05;16.66;16.66;16.66;15.75;125.78;125.75;125.71;125.06;105.99;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:02:50;17.62;17.62;17.62;16.66;133.04;133.01;132.97;132.29;112.11;0.50
71906;SPS30;59781;52.090;5.030;2022-11-11T22:05:35;17.15;17.15;17.15;16.22;129.50;129.47;129.43;128.77;109.13;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:08:19;17.39;17.39;17.39;16.44;131.29;131.26;131.22;130.55;110.63;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T22:11:14;17.15;17.15;17.15;16.22;129.51;129.49;129.45;128.78;109.14;0.50
71906;SPS30;59781;52.090;5.030;2022-11-11T22:14:02;17.92;17.92;17.92;16.94;135.28;135.25;135.21;134.52;114.00;0.50
71906;SPS30;59781;52.090;5.030;2022-11-11T22:16:48;18.54;18.54;18.54;17.53;139.99;139.96;139.92;139.20;117.97;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:19:32;18.75;18.75;18.75;17.73;141.58;141.55;141.51;140.78;119.31;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T22:22:16;19.31;19.31;19.31;18.27;145.85;145.82;145.77;145.03;122.91;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T22:25:00;18.60;18.60;18.60;17.59;140.46;140.43;140.38;139.67;118.37;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:27:44;19.51;19.51;19.51;18.45;147.31;147.28;147.23;146.48;124.14;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T22:30:29;19.01;19.01;19.00;17.96;143.41;143.38;143.34;142.59;120.83;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T22:33:14;18.66;18.66;18.66;17.65;140.90;140.87;140.83;140.10;118.74;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:35:58;18.13;18.13;18.13;17.14;136.89;136.86;136.82;136.12;115.36;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T22:38:46;17.71;17.71;17.71;16.75;133.74;133.71;133.67;132.98;112.70;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T22:41:32;17.42;17.42;17.42;16.47;131.53;131.50;131.46;130.79;110.84;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:44:20;18.52;18.52;18.52;17.52;139.88;139.85;139.80;139.09;117.88;0.53
71906;SPS30;59781;52.090;5.030;2022-11-11T22:47:05;18.23;18.23;18.23;17.24;137.68;137.65;137.61;136.90;116.02;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:49:49;18.33;18.33;18.33;17.33;138.38;138.35;138.30;137.60;116.61;0.51
71906;SPS30;59781;52.090;5.030;2022-11-11T22:52:33;17.24;17.24;17.24;16.31;130.20;130.17;130.13;129.46;109.72;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:55:17;17.69;17.69;17.69;16.73;133.59;133.56;133.52;132.83;112.57;0.52
71906;SPS30;59781;52.090;5.030;2022-11-11T22:58:01;16.64;16.64;16.64;15.73;125.64;125.62;125.58;124.93;105.88;0.51
