sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-11T21:23:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:41:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:44:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:02:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:08:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:21:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T22:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:06:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:09:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:30:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:45:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:48:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T23:57:36;1.00;0.00
