sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:49:48;71;32;;180;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:52:02;68;32;;171;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:54:33;64;31;;163;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:57:03;71;33;;180;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:59:40;60;32;;152;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:04:36;66;31;;167;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:07:06;65;32;;163;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:09:37;63;32;;159;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:12:09;60;32;;148;147052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:14:37;59;29;;152;154205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:17:08;65;34;;165;151703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:19:45;66;32;;166;150031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:22:10;57;30;;143;148837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:24:40;64;33;;163;152480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:27:12;69;31;;173;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:29:45;62;31;;157;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:32:13;62;31;;155;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:35:05;64;31;;160;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:37:14;61;33;;157;152420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:39:51;61;32;;155;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:42:15;58;29;;147;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:44:52;65;32;;165;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:47:17;69;34;;171;148572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:52:17;71;32;;179;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:54:51;72;34;;182;149680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:57:18;61;31;;153;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T12:59:50;68;31;;174;151649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:02:19;65;33;;163;149251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:04:50;69;33;;176;151729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:07:24;65;31;;163;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:09:52;70;34;;176;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:12:22;64;32;;164;152534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:14:53;60;31;;150;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:17:24;57;30;;144;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:19:55;61;32;;154;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:22:25;55;29;;141;151355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:24:56;62;32;;156;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:27:27;63;31;;162;151890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:29:57;59;31;;147;147689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:32:28;64;30;;166;154002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:34:59;66;34;;167;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:37:29;60;28;;153;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:40:00;61;33;;154;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:42:31;62;32;;159;151953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:45:00;63;31;;158;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:47:31;67;32;;169;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:50:02;62;32;;158;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:52:32;57;29;;141;146891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:55:04;64;31;;165;153178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T13:57:32;56;32;;143;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:00:04;67;33;;168;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:02:34;60;33;;151;149989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:05:05;57;30;;145;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:07:36;59;31;;149;151238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:10:07;63;34;;161;151825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:12:37;59;30;;148;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:15:08;64;34;;162;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:17:38;63;32;;157;148281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:20:09;59;33;;152;153754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:22:39;68;33;;169;149078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:25:10;54;31;;139;151954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:27:41;60;32;;152;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:30:11;59;32;;147;148508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:32:42;63;32;;161;152667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:35:16;66;35;;167;151657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:37:44;63;33;;160;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:40:14;66;35;;167;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:42:45;67;34;;169;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:45:16;60;34;;152;151471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:47:46;61;33;;154;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:50:17;63;34;;159;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:52:48;58;34;;147;150083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:55:19;60;34;;152;150652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T14:57:47;66;35;;168;151094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:00:18;63;35;;160;150688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:02:48;61;34;;154;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:05:19;59;32;;149;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:07:49;69;36;;175;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:10:20;60;33;;149;148226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:12:50;63;34;;162;153308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:15:21;69;34;;174;150785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:17:51;60;34;;151;149548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:20:22;66;34;;168;151082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:22:53;62;34;;156;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:25:23;57;33;;145;151820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:27:54;58;31;;146;150362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:30:26;63;36;;159;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:32:55;66;34;;167;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:35:26;56;32;;141;149588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:37:56;63;35;;160;151139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:40:27;57;32;;143;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:42:58;69;35;;176;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:45:28;67;36;;169;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:47:59;62;33;;156;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:50:30;54;32;;137;151561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:53:00;69;34;;175;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:55:31;66;37;;167;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T15:58:01;56;32;;142;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:00:32;70;34;;178;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:03:03;56;32;;143;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:05:34;68;34;;172;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:08:05;66;35;;166;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:10:35;71;34;;180;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:13:06;61;32;;156;151034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:15:37;58;33;;146;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:18:07;72;35;;180;148385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:20:38;60;32;;155;153320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:23:08;66;34;;166;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:25:39;67;33;;170;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:28:10;67;35;;168;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:30:40;70;33;;176;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:33:11;62;34;;157;151560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:35:42;64;35;;162;151667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:38:12;59;31;;149;150821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:40:43;67;34;;169;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:43:16;64;32;;162;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:45:44;63;32;;154;146472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:48:15;64;34;;167;155081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:50:47;69;32;;175;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:53:16;53;32;;133;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:55:47;61;31;;155;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T16:58:18;62;32;;155;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:00:48;61;32;;154;150957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:03:19;64;33;;163;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:05:49;65;31;;164;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:08:20;75;35;;189;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:10:51;66;33;;166;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:13:21;65;30;;164;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:15:52;55;32;;137;148404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:18:23;62;30;;159;153785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:20:53;69;35;;175;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:23:24;64;31;;161;149561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:25:55;64;32;;162;151860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:28:26;63;30;;158;149506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:30:55;60;33;;153;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:33:26;62;32;;158;150821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:35:57;76;34;;191;149215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:38:27;66;31;;168;152267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:40:58;69;33;;174;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:43:29;68;32;;171;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:45:59;64;32;;160;148072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:48:29;63;32;;160;152095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:51:00;62;30;;158;151706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:53:31;65;31;;164;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:56:02;62;32;;157;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T17:58:33;66;29;;169;151870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:01:02;78;34;;196;150116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:03:33;63;30;;158;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:06:04;59;31;;150;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:08:33;56;29;;142;149526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:11:07;61;30;;156;152411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:13:34;66;29;;166;149998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:16:04;68;31;;170;148986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:18:35;57;31;;144;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:21:06;67;31;;171;152664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:23:36;68;30;;172;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:26:10;64;31;;163;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:28:37;67;30;;169;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:31:08;65;30;;164;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:33:39;62;29;;157;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:36:09;69;31;;173;149455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:38:41;60;30;;147;145935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:41:10;61;30;;160;154938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:43:41;62;30;;157;150189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:46:12;59;30;;151;152485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:48:42;58;29;;147;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:51:13;61;31;;154;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:53:44;57;30;;145;150972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:56:14;64;31;;162;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T18:58:45;74;35;;186;149129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:01:16;66;33;;169;151579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:03:47;62;32;;158;150950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:06:16;63;30;;160;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:08:47;61;34;;152;149253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:11:18;62;31;;157;151427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:13:49;65;33;;165;151740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:16:24;71;35;;179;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:18:50;55;30;;139;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:21:20;62;33;;156;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:23:51;66;32;;169;151364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:26:23;65;31;;162;149005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:28:53;60;33;;152;151645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:31:22;58;30;;147;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:33:52;64;33;;163;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:38:52;61;32;;155;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:41:23;64;34;;162;149585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:43:53;69;33;;176;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:46:24;62;32;;155;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:48:58;65;33;;165;150619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:51:24;59;33;;151;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:53:55;70;36;;177;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:56:40;65;34;;163;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T19:58:55;69;33;;175;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:01:27;67;34;;169;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:03:57;71;35;;181;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:06:27;63;33;;160;151173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:09:00;67;33;;167;149098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:11:28;62;34;;157;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:13:58;63;31;;160;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:16:29;62;32;;156;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:18:59;56;31;;141;148946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:21:29;59;31;;146;146581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:24:00;63;32;;165;155672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:26:31;67;33;;168;148807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:29:01;60;32;;154;152546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:31:32;69;33;;175;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:34:07;57;30;;141;146631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:36:33;64;35;;165;153240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:39:04;66;32;;165;148742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:41:34;70;34;;180;152609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:44:04;70;33;;177;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:46:35;65;33;;165;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:49:07;59;31;;150;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:51:36;66;33;;166;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:54:09;59;30;;149;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:56:39;62;31;;156;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T20:59:08;67;33;;169;150826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:01:39;59;30;;149;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:04:11;76;34;;191;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:06:38;59;32;;147;148879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:09:11;61;33;;157;152595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:11:42;62;31;;156;149558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:14:11;66;31;;166;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:16:39;63;31;;159;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:19:09;65;34;;164;151207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:21:40;62;32;;156;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:24:10;68;31;;171;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:26:40;57;32;;142;148693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:29:11;58;31;;150;152868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:31:42;65;31;;163;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:34:12;63;30;;159;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:36:43;72;34;;179;148790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:39:13;71;34;;181;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:41:43;61;32;;153;148123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:44:16;63;30;;161;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:46:44;72;35;;184;152811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:49:15;67;30;;166;148589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:51:45;58;31;;148;152063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:54:15;61;31;;151;148349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:56:45;65;31;;167;152481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T21:59:16;60;30;;152;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:01:47;70;34;;176;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:04:17;64;30;;163;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:06:47;60;31;;145;143475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:09:18;67;33;;175;156637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:11:48;78;32;;197;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:14:18;65;33;;161;147786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:16:49;63;32;;162;152737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:19:19;61;30;;153;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:21:49;70;33;;176;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:24:20;75;31;;190;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:26:50;78;34;;194;148767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:29:20;73;32;;187;152014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:31:51;66;33;;165;148728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:34:21;59;30;;150;151750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:36:52;71;32;;178;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:39:22;70;32;;177;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:41:52;56;31;;143;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:44:23;68;32;;171;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:46:53;61;30;;152;148298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:49:25;70;32;;178;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:51:54;62;31;;156;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:54:27;64;30;;164;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:56:55;79;35;;200;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T22:59:26;67;30;;167;148477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:01:56;70;32;;179;151976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:04:26;66;32;;167;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:07:02;57;31;;145;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:09:27;76;33;;191;149860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:11:57;65;30;;164;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:14:33;60;31;;152;151552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:17:01;71;32;;174;146959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T23:19:32;61;30;;158;153649
