sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-06-01T08:00:01;14.80;14.80;14.80;14.00;111.77;111.76;111.73;111.58;99.20;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T08:02:33;15.35;15.35;15.35;14.51;115.86;115.84;115.82;115.66;102.83;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:04:58;14.71;14.71;14.71;13.91;111.04;111.03;111.00;110.85;98.55;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T08:07:24;14.67;14.67;14.67;13.87;110.74;110.72;110.70;110.55;98.28;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:09:53;15.40;15.40;15.40;14.56;116.26;116.24;116.21;116.06;103.18;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T08:12:19;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.61;99.23;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T08:14:46;14.84;14.84;14.84;14.03;112.02;112.01;111.98;111.83;99.43;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T08:17:11;14.84;14.84;14.84;14.04;112.06;112.04;112.02;111.87;99.46;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:19:39;15.41;15.41;15.41;14.57;116.35;116.33;116.31;116.15;103.26;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T08:22:07;15.25;15.25;15.25;14.42;115.15;115.14;115.11;114.96;102.20;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:24:33;15.07;15.07;15.07;14.25;113.81;113.79;113.77;113.61;101.01;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:26:59;15.31;15.31;15.31;14.48;115.63;115.61;115.58;115.43;102.62;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:29:27;15.52;15.52;15.52;14.67;117.15;117.13;117.10;116.94;103.97;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T08:31:52;15.64;15.64;15.64;14.79;118.10;118.08;118.06;117.90;104.82;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:34:18;15.63;15.63;15.63;14.78;117.98;117.96;117.94;117.78;104.71;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T08:36:45;15.77;15.77;15.77;14.92;119.10;119.08;119.05;118.89;105.70;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T08:39:21;15.75;15.75;15.75;14.90;118.94;118.93;118.90;118.74;105.57;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T08:44:33;15.71;15.71;15.71;14.86;118.65;118.63;118.60;118.44;105.30;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:47:05;15.41;15.41;15.41;14.57;116.35;116.34;116.31;116.15;103.27;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:49:33;15.16;15.16;15.16;14.34;114.46;114.44;114.42;114.26;101.59;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T08:52:06;15.49;15.49;15.49;14.65;116.94;116.92;116.89;116.73;103.78;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T08:54:37;15.30;15.30;15.30;14.47;115.49;115.47;115.45;115.29;102.50;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T08:59:32;15.88;15.88;15.88;15.01;119.86;119.84;119.81;119.65;106.38;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:01:59;15.68;15.68;15.67;14.82;118.31;118.29;118.26;118.10;104.99;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T09:04:25;15.83;15.83;15.83;14.97;119.54;119.52;119.50;119.34;106.10;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:06:52;15.52;15.52;15.52;14.68;117.17;117.15;117.12;116.96;103.99;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:09:18;14.99;14.99;14.99;14.17;113.14;113.12;113.10;112.94;100.42;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:11:43;15.06;15.06;15.06;14.24;113.68;113.66;113.64;113.48;100.90;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:14:28;14.91;14.91;14.91;14.10;112.55;112.53;112.51;112.35;99.89;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:16:53;14.60;14.60;14.60;13.81;110.26;110.25;110.22;110.07;97.86;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:19:19;14.52;14.52;14.52;13.73;109.63;109.61;109.59;109.44;97.30;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T09:21:58;15.14;15.14;15.14;14.31;114.27;114.25;114.23;114.07;101.42;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T09:24:25;15.48;15.48;15.48;14.64;116.88;116.87;116.84;116.68;103.74;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:26:59;15.99;15.99;15.99;15.11;120.66;120.64;120.61;120.45;107.08;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:29:28;14.64;14.64;14.64;13.85;110.56;110.54;110.52;110.37;98.12;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T09:31:53;15.13;15.13;15.13;14.31;114.24;114.22;114.19;114.04;101.39;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:34:20;15.28;15.28;15.28;14.45;115.40;115.38;115.35;115.20;102.42;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:36:47;15.79;15.79;15.79;14.93;119.19;119.17;119.14;118.98;105.79;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T09:39:19;15.40;15.40;15.40;14.56;116.25;116.23;116.20;116.04;103.17;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T09:41:49;15.27;15.27;15.27;14.44;115.28;115.26;115.23;115.08;102.31;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:44:24;14.65;14.64;14.63;13.81;110.29;110.27;110.24;110.07;97.83;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T09:47:02;15.49;15.49;15.49;14.65;116.98;116.96;116.93;116.78;103.82;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T09:49:32;15.64;15.64;15.64;14.79;118.09;118.07;118.05;117.89;104.81;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T09:57:09;14.61;14.61;14.61;13.82;110.32;110.30;110.27;110.13;97.91;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T09:59:40;14.80;14.80;14.80;13.99;111.73;111.71;111.68;111.53;99.16;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T10:02:11;15.87;15.87;15.87;15.01;119.83;119.81;119.79;119.63;106.36;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T10:04:51;15.87;15.87;15.86;15.00;119.76;119.74;119.71;119.55;106.28;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T10:07:19;16.60;16.60;16.60;15.70;125.32;125.30;125.27;125.10;111.22;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:09:51;15.39;15.39;15.39;14.56;116.22;116.20;116.17;116.02;103.15;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T10:12:21;16.06;16.06;16.06;15.18;121.23;121.21;121.19;121.02;107.60;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T10:14:48;16.13;16.13;16.13;15.25;121.75;121.74;121.71;121.54;108.06;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:17:15;15.03;15.03;15.03;14.22;113.50;113.49;113.46;113.31;100.74;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:19:44;16.25;16.25;16.25;15.36;122.66;122.64;122.61;122.44;108.86;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T10:22:11;16.99;16.99;16.99;16.07;128.29;128.27;128.25;128.07;113.87;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:24:37;16.01;16.00;16.00;15.13;120.82;120.80;120.78;120.61;107.23;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:30:00;14.43;14.43;14.43;13.64;108.93;108.92;108.89;108.74;96.68;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T10:32:47;15.05;15.05;15.05;14.23;113.60;113.58;113.56;113.41;100.83;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T10:40:41;14.77;14.77;14.77;13.96;111.49;111.47;111.45;111.30;98.95;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T10:49:00;14.79;14.79;14.79;13.99;111.69;111.67;111.64;111.49;99.13;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:51:27;14.87;14.87;14.87;14.06;112.27;112.25;112.23;112.08;99.64;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:53:53;15.08;15.08;15.08;14.26;113.84;113.82;113.79;113.64;101.03;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T10:56:20;15.28;15.28;15.28;14.45;115.37;115.35;115.32;115.17;102.39;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:01:33;15.79;15.79;15.79;14.93;119.20;119.18;119.15;118.99;105.79;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:04:06;14.87;14.87;14.87;14.06;112.27;112.26;112.23;112.08;99.65;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:06:34;15.00;15.00;15.00;14.18;113.24;113.23;113.20;113.05;100.51;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T11:09:05;14.63;14.63;14.63;13.84;110.48;110.46;110.44;110.29;98.06;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:14:26;15.16;15.16;15.16;14.33;114.45;114.43;114.40;114.25;101.58;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:17:40;14.80;14.80;14.80;14.00;111.77;111.75;111.72;111.57;99.20;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:20:02;14.91;14.91;14.91;14.10;112.56;112.54;112.52;112.36;99.90;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:22:35;14.71;14.71;14.71;13.91;111.08;111.07;111.04;110.89;98.59;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:25:06;14.11;14.11;14.11;13.35;106.56;106.54;106.52;106.37;94.57;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:27:36;14.82;14.81;14.81;14.01;111.85;111.83;111.81;111.65;99.27;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T11:30:08;14.21;14.21;14.21;13.44;107.30;107.28;107.25;107.11;95.23;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:32:34;14.08;14.08;14.08;13.32;106.31;106.29;106.27;106.12;94.35;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:35:18;14.03;14.03;14.03;13.27;105.93;105.91;105.89;105.74;94.02;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:37:45;12.71;12.71;12.71;12.02;95.96;95.94;95.92;95.79;85.16;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:40:12;13.05;13.05;13.05;12.34;98.51;98.49;98.47;98.34;87.43;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:42:39;13.10;13.10;13.10;12.39;98.88;98.87;98.84;98.71;87.76;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:45:05;12.89;12.89;12.88;12.18;97.28;97.27;97.24;97.11;86.34;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:47:31;12.93;12.92;12.91;12.20;97.37;97.35;97.33;97.18;86.38;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T11:49:58;12.65;12.65;12.65;11.96;95.52;95.50;95.48;95.35;84.77;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:52:25;13.04;13.04;13.04;12.33;98.44;98.43;98.41;98.27;87.37;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:54:51;12.75;12.75;12.75;12.05;96.23;96.22;96.19;96.06;85.41;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T11:57:17;12.19;12.19;12.19;11.53;92.07;92.05;92.03;91.91;81.71;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T11:59:48;12.69;12.69;12.69;12.00;95.78;95.77;95.75;95.62;85.01;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T12:02:25;13.65;13.65;13.65;12.91;103.09;103.07;103.05;102.91;91.50;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T12:04:55;13.29;13.29;13.29;12.57;100.33;100.31;100.29;100.15;89.04;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:07:31;13.61;13.61;13.61;12.87;102.77;102.75;102.73;102.59;91.21;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:09:57;13.30;13.30;13.30;12.58;100.43;100.42;100.39;100.26;89.14;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T12:12:25;13.50;13.50;13.50;12.76;101.90;101.89;101.87;101.73;90.44;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:14:58;13.30;13.30;13.30;12.57;100.40;100.38;100.36;100.22;89.10;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T12:17:24;13.75;13.75;13.75;13.00;103.81;103.80;103.77;103.63;92.14;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:19:50;13.36;13.36;13.36;12.64;100.89;100.87;100.85;100.71;89.54;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:22:16;13.17;13.17;13.17;12.45;99.42;99.40;99.38;99.25;88.24;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:24:43;12.93;12.93;12.93;12.23;97.62;97.60;97.58;97.45;86.64;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:27:14;12.33;12.33;12.33;11.66;93.11;93.09;93.07;92.95;82.64;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:29:45;12.66;12.66;12.66;11.97;95.58;95.56;95.54;95.41;84.83;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:32:13;11.58;11.58;11.58;10.95;87.45;87.43;87.41;87.30;77.61;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T12:34:43;11.83;11.83;11.83;11.18;89.28;89.27;89.25;89.13;79.24;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T12:37:27;12.41;12.41;12.41;11.74;93.72;93.71;93.69;93.56;83.18;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:39:54;11.36;11.36;11.36;10.74;85.73;85.72;85.70;85.59;76.09;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T12:42:36;11.76;11.76;11.76;11.12;88.80;88.79;88.77;88.65;78.82;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T12:45:05;12.21;12.21;12.21;11.55;92.22;92.20;92.18;92.06;81.85;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:47:38;11.80;11.80;11.80;11.15;89.06;89.04;89.02;88.90;79.04;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:50:09;11.29;11.29;11.29;10.68;85.23;85.22;85.20;85.09;75.65;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T12:52:38;10.98;10.98;10.98;10.38;82.90;82.89;82.87;82.76;73.58;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T12:55:05;11.51;11.51;11.51;10.89;86.93;86.92;86.90;86.78;77.15;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T12:57:32;11.14;11.14;11.14;10.54;84.13;84.12;84.10;83.99;74.67;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T13:00:00;10.91;10.91;10.91;10.32;82.36;82.34;82.32;82.21;73.09;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:02:27;11.79;11.79;11.78;11.14;88.92;88.91;88.88;88.76;78.90;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:04:53;11.45;11.45;11.45;10.83;86.46;86.45;86.43;86.31;76.74;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T13:07:19;10.23;10.23;10.23;9.67;77.24;77.22;77.21;77.10;68.55;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:09:48;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.25;66.02;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:12:15;9.82;9.82;9.82;9.28;74.12;74.11;74.10;74.00;65.79;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:14:40;9.96;9.96;9.96;9.42;75.17;75.16;75.14;75.04;66.72;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:17:06;9.93;9.93;9.93;9.39;74.98;74.97;74.95;74.85;66.54;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:19:32;10.14;10.14;10.14;9.59;76.57;76.55;76.54;76.43;67.95;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:21:58;10.46;10.46;10.46;9.89;78.98;78.97;78.95;78.84;70.10;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:24:24;10.61;10.61;10.61;10.03;80.11;80.09;80.08;79.97;71.10;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:26:50;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.72;75.33;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:29:16;10.82;10.82;10.82;10.24;81.72;81.70;81.68;81.57;72.53;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:31:42;10.04;10.04;10.04;9.49;75.77;75.76;75.75;75.64;67.25;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:34:08;10.94;10.94;10.94;10.34;82.56;82.55;82.53;82.42;73.28;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T13:36:34;12.13;12.13;12.13;11.47;91.56;91.54;91.52;91.40;81.26;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:39:00;11.58;11.58;11.58;10.96;87.47;87.45;87.43;87.32;77.63;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:41:26;11.96;11.96;11.96;11.31;90.29;90.27;90.25;90.13;80.13;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:43:52;12.25;12.25;12.25;11.59;92.51;92.50;92.48;92.35;82.11;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:46:17;11.71;11.71;11.71;11.07;88.38;88.36;88.34;88.22;78.44;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T13:48:43;11.60;11.60;11.60;10.97;87.60;87.58;87.56;87.45;77.75;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:51:09;11.62;11.62;11.61;10.98;87.66;87.65;87.63;87.51;77.80;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T13:53:35;11.41;11.41;11.41;10.79;86.18;86.16;86.14;86.03;76.48;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:56:01;11.54;11.54;11.54;10.91;87.10;87.09;87.07;86.95;77.30;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T13:58:28;11.95;11.95;11.95;11.30;90.18;90.17;90.14;90.02;80.03;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T14:00:54;12.42;12.42;12.42;11.74;93.75;93.73;93.71;93.59;83.20;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:03:20;11.81;11.81;11.81;11.17;89.17;89.15;89.13;89.01;79.14;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T14:05:46;11.96;11.96;11.96;11.31;90.31;90.29;90.27;90.15;80.15;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:08:11;11.60;11.60;11.60;10.97;87.57;87.56;87.54;87.42;77.72;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:10:37;11.44;11.44;11.44;10.82;86.35;86.33;86.31;86.20;76.64;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T14:13:03;10.66;10.66;10.66;10.08;80.47;80.46;80.44;80.33;71.42;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:15:29;11.59;11.59;11.59;10.96;87.51;87.49;87.47;87.35;77.66;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T14:17:55;11.62;11.62;11.62;10.98;87.70;87.68;87.66;87.55;77.84;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:20:21;11.53;11.53;11.53;10.90;87.05;87.04;87.02;86.90;77.26;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:22:47;10.91;10.91;10.91;10.32;82.36;82.35;82.33;82.22;73.10;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:25:13;10.77;10.77;10.77;10.18;81.30;81.29;81.27;81.16;72.16;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T14:27:38;10.62;10.62;10.62;10.05;80.21;80.20;80.18;80.07;71.19;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T14:30:05;10.20;10.20;10.20;9.64;76.97;76.96;76.94;76.84;68.32;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T14:32:32;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.18;65.06;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:34:58;10.44;10.44;10.44;9.87;78.82;78.81;78.79;78.68;69.95;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T14:37:24;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.38;66.13;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T14:39:50;9.96;9.96;9.96;9.42;75.23;75.22;75.20;75.10;66.77;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T14:42:16;10.22;10.22;10.22;9.67;77.17;77.16;77.14;77.04;68.49;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T14:44:42;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.15;62.37;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:47:09;9.50;9.50;9.49;8.98;71.66;71.65;71.63;71.53;63.59;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T14:49:39;8.84;8.84;8.84;8.36;66.73;66.72;66.71;66.62;59.23;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:52:05;9.18;9.18;9.18;8.69;69.34;69.33;69.32;69.23;61.55;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:54:32;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.87;58.56;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T14:59:27;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.16;58.82;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:01:52;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.58;64.53;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:04:18;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.61;57.44;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:06:44;9.36;9.36;9.36;8.86;70.70;70.69;70.68;70.58;62.75;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:09:10;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.56;58.29;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:11:36;9.04;9.04;9.04;8.54;68.22;68.21;68.20;68.10;60.55;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:14:01;9.13;9.13;9.13;8.64;68.97;68.96;68.94;68.85;61.21;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:16:27;8.19;8.19;8.19;7.74;61.80;61.79;61.78;61.70;54.85;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:18:54;8.60;8.60;8.60;8.13;64.90;64.89;64.88;64.79;57.60;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:21:20;8.39;8.39;8.39;7.94;63.36;63.35;63.34;63.25;56.23;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T15:23:46;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.19;52.62;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T15:26:11;7.67;7.67;7.67;7.26;57.92;57.92;57.90;57.82;51.41;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:28:37;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.28;57.15;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T15:31:03;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.75;49.57;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:33:29;7.29;7.29;7.29;6.90;55.05;55.04;55.03;54.95;48.86;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T15:35:54;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.22;48.20;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T15:38:20;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.28;48.26;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:40:46;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.22;49.09;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:43:12;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.82;49.62;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:45:38;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.44;49.29;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T15:48:04;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.17;49.05;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:50:30;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.78;50.48;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:52:56;7.17;7.17;7.17;6.78;54.17;54.16;54.14;54.07;48.07;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:55:22;7.31;7.31;7.31;6.91;55.17;55.17;55.15;55.08;48.97;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T15:57:48;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.77;46.03;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T16:00:13;7.53;7.53;7.53;7.13;56.89;56.88;56.87;56.79;50.49;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T16:02:40;7.15;7.15;7.15;6.76;53.98;53.97;53.96;53.89;47.91;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T16:05:05;7.33;7.33;7.33;6.93;55.32;55.31;55.30;55.22;49.10;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T16:07:32;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.91;51.49;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T16:09:58;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.26;50.91;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T16:12:24;6.90;6.90;6.90;6.52;52.07;52.07;52.05;51.98;46.22;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T16:14:49;7.16;7.16;7.16;6.77;54.09;54.08;54.07;54.00;48.01;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T16:17:16;7.14;7.14;7.14;6.75;53.89;53.89;53.87;53.80;47.83;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T16:19:41;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.11;50.77;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T16:22:07;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.90;54.14;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T16:24:34;7.79;7.79;7.79;7.36;58.78;58.77;58.75;58.68;52.17;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T16:27:02;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.50;51.12;0.41
