sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T05:58:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T05:58:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T05:59:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T05:59:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:00:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:00:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:01:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:02:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:02:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:03:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:03:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:04:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:04:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:05:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:05:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:06:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:06:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:07:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:07:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:08:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:08:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:09:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:09:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:10:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:10:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:11:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:11:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:12:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:12:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:13:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:13:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:14:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:14:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:15:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:16:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:16:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:17:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:17:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:18:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:18:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:19:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:19:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:20:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:20:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:21:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:21:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:22:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:22:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:23:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:23:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:24:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:24:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:25:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:25:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:26:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:26:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:27:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:27:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:28:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:29:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:29:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:30:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:30:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:31:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:31:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:32:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:32:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:33:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:33:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:34:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:34:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:35:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:35:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:36:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:36:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:37:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:37:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:38:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:38:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:39:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:39:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:40:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:40:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:41:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:41:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:42:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:43:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:43:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:44:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:44:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:45:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:45:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:46:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:46:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:47:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:47:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:48:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:48:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:49:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:49:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:50:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:50:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:51:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:51:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:52:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:52:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:53:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:53:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:54:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:54:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:55:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:56:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:56:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:57:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:57:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:58:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:58:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:59:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T06:59:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:00:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:00:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:01:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:01:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:02:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:02:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:03:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:03:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:04:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:04:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:05:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:05:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:06:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:06:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:07:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:07:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:08:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:09:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:09:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:10:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:10:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:11:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:11:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:12:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:12:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:13:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:13:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:14:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:14:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:15:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:15:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:16:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:16:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:17:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:17:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:18:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:18:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:19:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:20:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:20:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:21:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:21:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:22:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:22:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:23:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:23:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:24:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:24:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:25:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:25:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:26:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:26:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:27:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:27:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:28:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:29:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:29:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:30:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:30:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:31:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:31:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:32:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:32:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:33:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:33:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:34:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:34:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:35:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:35:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:36:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:36:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:37:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:37:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:38:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:38:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:39:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:39:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:40:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:40:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:41:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:41:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:42:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:43:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:43:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:44:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:44:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:45:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:45:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:46:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:46:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:47:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:47:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:48:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:48:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:49:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:49:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:50:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:50:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:51:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:52:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:52:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:53:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:53:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:54:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:54:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:55:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:55:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:56:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:56:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:57:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:57:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:58:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:58:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:59:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T07:59:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:00:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:00:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:01:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:01:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:02:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:03:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:03:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:04:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:04:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:05:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:05:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:06:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:06:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:07:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:07:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:08:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:08:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:09:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:09:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:10:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:10:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:11:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:11:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:12:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:12:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:13:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:13:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:14:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:15:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:15:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:16:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:16:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:17:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:17:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:18:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:18:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:19:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:19:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:20:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:21:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:21:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:22:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:22:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:23:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:23:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:24:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:24:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:25:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:25:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:26:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:26:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:27:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:27:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:28:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:28:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:29:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:29:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:30:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:30:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:31:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:31:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:32:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:33:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:33:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:34:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:34:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:35:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:35:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:36:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:36:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:37:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:37:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:38:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:38:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:39:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:39:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:40:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:40:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:41:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:42:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:42:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:43:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:43:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:44:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:44:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:45:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:45:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:46:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:47:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:47:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:48:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:48:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:49:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:49:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:50:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:50:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:51:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:51:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:52:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:52:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:53:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:53:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:54:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:55:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:55:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T08:56:05;22.25
