sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-06-01T04:19:57;8.93;8.93;8.93;8.53;;;;153.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:20:59;8.40;8.40;8.40;8.02;;;;159.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:22:02;8.20;8.20;8.20;7.85;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:23:06;8.37;8.37;8.37;7.97;;;;171.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:24:08;7.87;7.87;7.87;7.50;;;;179.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:25:12;7.93;7.93;7.93;7.58;;;;182.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:26:19;7.98;7.98;7.98;7.60;;;;173.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:27:21;8.70;8.70;8.70;8.30;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:28:26;12.40;12.40;12.40;11.85;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:29:29;10.20;10.20;10.20;9.72;;;;151.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:30:33;10.00;10.00;10.00;9.57;;;;148.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:31:35;9.07;9.07;9.07;8.65;;;;148.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:32:38;8.70;8.70;8.70;8.28;;;;133.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:33:42;8.20;8.20;8.20;7.80;;;;109.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:34:47;8.35;8.35;8.35;7.97;;;;105.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:35:53;7.58;7.58;7.58;7.23;;;;108.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:36:56;8.00;8.00;8.00;7.65;;;;111.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:37:59;8.22;8.22;8.22;7.85;;;;114.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:39:01;7.97;7.97;7.97;7.60;;;;119.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:40:05;8.27;8.27;8.27;7.87;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:41:10;8.42;8.42;8.42;8.05;;;;120.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:42:12;7.78;7.78;7.78;7.42;;;;121.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:43:15;7.85;7.85;7.85;7.48;;;;118.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:44:21;8.18;8.18;8.18;7.82;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:45:23;7.35;7.35;7.35;7.00;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:46:27;7.88;7.88;7.88;7.53;;;;124.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:47:31;8.03;8.03;8.03;7.65;;;;122.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:48:34;7.92;7.92;7.92;7.53;;;;118.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:49:40;7.95;7.95;7.95;7.57;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:50:43;7.72;7.72;7.72;7.37;;;;146.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:51:46;7.70;7.70;7.70;7.33;;;;158.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:52:53;8.15;8.15;8.15;7.75;;;;154.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:53:57;7.97;7.97;7.97;7.62;;;;155.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:55:01;7.72;7.72;7.72;7.35;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:56:06;7.42;7.42;7.42;7.08;;;;154.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:57:09;7.48;7.48;7.48;7.13;;;;156.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:58:11;7.77;7.77;7.77;7.42;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:59:14;7.52;7.52;7.52;7.15;;;;162.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:00:17;8.03;8.03;8.03;7.65;;;;174.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:01:23;8.28;8.28;8.28;7.92;;;;176.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:02:27;7.92;7.92;7.92;7.53;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:03:30;7.70;7.70;7.70;7.35;;;;175.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:04:33;7.58;7.58;7.58;7.25;;;;177.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:05:35;7.42;7.42;7.42;7.07;;;;177.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:06:40;7.67;7.67;7.67;7.32;;;;186.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:07:43;7.43;7.43;7.43;7.08;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:08:46;7.75;7.75;7.75;7.37;;;;182.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:09:49;7.62;7.62;7.62;7.28;;;;189.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:10:51;7.50;7.50;7.50;7.15;;;;189.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:11:54;7.43;7.43;7.43;7.08;;;;193.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:12:57;6.82;6.82;6.82;6.52;;;;191.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:13:59;7.65;7.65;7.65;7.32;;;;189.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:15:05;7.10;7.10;7.10;6.77;;;;189.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:16:10;7.88;7.88;7.88;7.50;;;;191.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:17:12;7.40;7.40;7.40;7.03;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:18:15;7.58;7.58;7.58;7.22;;;;198.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:19:18;7.20;7.20;7.20;6.88;;;;200.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:20:20;7.47;7.47;7.47;7.08;;;;192.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:21:23;7.08;7.08;7.08;6.77;;;;184.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:22:26;6.50;6.50;6.50;6.20;;;;195.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:23:29;6.90;6.90;6.90;6.58;;;;196.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:24:31;7.10;7.10;7.10;6.77;;;;196.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:25:34;7.45;7.45;7.45;7.12;;;;199.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:26:37;7.00;7.00;7.00;6.67;;;;249.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:27:39;7.35;7.35;7.35;6.97;;;;269.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:28:42;6.63;6.63;6.63;6.30;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:29:45;6.70;6.70;6.70;6.40;;;;254.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:30:47;6.67;6.67;6.67;6.33;;;;219.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:31:50;6.55;6.55;6.55;6.25;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:32:53;6.08;6.08;6.08;5.82;;;;160.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:33:56;6.38;6.38;6.38;6.07;;;;236.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:34:59;5.73;5.73;5.73;5.47;;;;246.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:36:01;6.40;6.40;6.40;6.12;;;;216.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:37:04;6.23;6.23;6.23;5.93;;;;177.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:38:07;6.10;6.10;6.10;5.83;;;;167.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:39:09;5.88;5.88;5.88;5.62;;;;169.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:40:13;6.10;6.10;6.10;5.82;;;;166.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:41:15;6.03;6.03;6.03;5.77;;;;164.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:42:18;5.82;5.82;5.82;5.55;;;;171.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:43:20;5.83;5.83;5.83;5.55;;;;175.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:44:23;5.43;5.43;5.43;5.15;;;;168.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:45:26;5.67;5.67;5.67;5.38;;;;168.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:46:29;5.50;5.50;5.50;5.25;;;;156.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:47:34;5.53;5.53;5.53;5.28;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:48:37;5.53;5.53;5.53;5.30;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:49:42;5.73;5.73;5.73;5.43;;;;203.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:50:45;4.93;4.93;4.93;4.70;;;;225.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:51:49;4.58;4.58;4.58;4.35;;;;206.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:52:52;5.08;5.08;5.08;4.87;;;;198.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:53:55;5.07;5.07;5.07;4.78;;;;174.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:54:58;5.15;5.15;5.12;4.90;;;;141.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:56:01;4.95;4.92;4.90;4.65;;;;110.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:57:03;4.70;4.70;4.70;4.48;;;;107.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:58:08;63.65;63.65;63.65;60.68;;;;100.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T05:59:10;32.02;32.02;32.02;30.55;;;;82.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:00:14;61.68;61.68;61.68;58.82;;;;79.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:01:19;144.68;144.68;144.68;137.95;;;;70.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:02:22;126.90;126.83;126.68;120.65;;;;69.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:03:26;133.73;133.73;133.73;127.50;;;;73.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:04:31;59.25;59.25;59.25;56.50;;;;75.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:05:34;49.55;49.55;49.55;47.23;;;;65.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:06:36;127.93;127.82;127.60;121.43;;;;66.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:07:39;27.12;27.12;27.12;25.88;;;;67.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:08:42;67.73;67.73;67.73;64.60;;;;64.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:09:44;34.42;34.42;34.42;32.82;;;;63.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:10:47;56.70;56.70;56.70;54.03;;;;62.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:11:50;72.18;72.18;72.18;68.80;;;;63.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:12:52;71.52;71.52;71.52;68.18;;;;61.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:13:55;132.28;132.05;131.53;124.83;;;;60.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:14:58;67.80;67.80;67.80;64.63;;;;61.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:16:01;772.72;708.52;571.13;389.20;;;;63.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:17:03;351.32;331.37;288.72;227.07;;;;53.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:18:06;96.13;96.13;96.13;91.65;;;;55.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:19:09;98.60;98.58;98.57;93.95;;;;59.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:20:12;97.15;97.05;96.83;92.10;;;;61.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:21:17;329.48;327.55;323.38;303.65;;;;61.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:22:20;210.10;204.05;191.13;167.60;;;;61.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:23:23;389.77;371.62;332.67;273.22;;;;57.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:24:26;908.57;820.05;630.67;387.15;;;;55.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:25:28;546.02;513.85;445.05;346.50;;;;54.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:26:31;209.10;206.13;199.78;183.30;;;;55.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:27:34;288.97;267.23;220.73;157.87;;;;57.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:28:36;1317.63;1201.80;954.02;629.42;;;;57.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:29:39;2048.17;1805.83;1287.37;641.08;;;;50.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:30:42;695.87;644.65;535.08;386.28;;;;43.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:31:44;371.47;353.60;315.38;257.45;;;;45.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:32:47;720.50;689.48;623.13;519.12;;;;47.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:33:51;614.25;565.62;461.60;322.53;;;;47.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:34:54;360.35;334.00;277.60;200.87;;;;45.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:35:57;1001.18;882.48;628.60;312.20;;;;45.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:36:59;866.00;776.55;585.25;341.62;;;;38.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:38:02;1083.80;1014.68;866.83;659.30;;;;33.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:39:05;1007.72;944.48;809.25;618.68;;;;33.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:40:07;997.52;903.32;701.77;441.18;;;;32.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:41:10;1988.67;1859.43;1582.95;1196.68;;;;28.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:42:13;283.70;273.77;252.45;216.60;;;;28.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:43:16;972.53;903.37;755.47;553.03;;;;29.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:44:19;953.83;876.08;709.78;488.72;;;;26.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:45:21;578.62;558.92;516.87;445.25;;;;26.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:46:24;157.57;153.17;143.68;126.28;;;;28.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:47:27;673.25;635.52;554.80;437.75;;;;28.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:48:30;289.03;275.93;247.88;204.68;;;;28.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:49:32;170.58;165.65;155.10;135.97;;;;28.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:50:35;623.05;596.33;539.22;449.53;;;;27.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:51:39;127.92;127.75;127.38;121.03;;;;26.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:52:41;430.53;415.75;384.12;330.50;;;;26.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:53:44;441.30;409.52;341.55;248.78;;;;23.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:54:47;209.67;198.77;175.43;140.85;;;;21.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:55:49;4.73;4.73;4.73;4.53;;;;21.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:56:52;4.55;4.55;4.55;4.33;;;;22.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:57:55;4.75;4.75;4.75;4.53;;;;23.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T06:58:57;4.78;4.78;4.78;4.57;;;;23.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:00:09;4.62;4.62;4.62;4.42;;;;24.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:01:16;4.48;4.48;4.48;4.28;;;;24.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:02:19;4.50;4.50;4.50;4.30;;;;25.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:03:22;4.53;4.53;4.53;4.32;;;;24.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:04:26;4.22;4.22;4.22;4.02;;;;23.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:05:30;4.52;4.52;4.52;4.30;;;;22.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:06:32;4.35;4.35;4.35;4.15;;;;22.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:07:36;4.37;4.37;4.37;4.17;;;;23.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:08:39;4.67;4.67;4.67;4.45;;;;21.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:09:41;4.58;4.58;4.58;4.38;;;;17.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:10:44;4.33;4.33;4.33;4.15;;;;14.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:11:47;4.33;4.33;4.33;4.13;;;;14.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:12:52;4.55;4.55;4.55;4.35;;;;14.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:13:55;4.55;4.55;4.55;4.33;;;;14.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:14:59;5.00;5.00;5.00;4.80;;;;13.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:16:03;4.25;4.25;4.25;4.05;;;;12.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:17:07;4.00;4.00;4.00;3.85;;;;12.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:18:11;4.10;4.10;4.10;3.90;;;;11.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:19:14;4.85;4.85;4.85;4.57;;;;10.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:20:16;4.55;4.55;4.55;4.33;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:21:19;4.43;4.43;4.43;4.23;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:22:22;4.78;4.78;4.78;4.55;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:23:24;4.83;4.83;4.83;4.60;;;;10.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:24:29;4.58;4.58;4.58;4.35;;;;11.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:25:32;4.50;4.50;4.50;4.30;;;;11.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:26:34;4.85;4.85;4.85;4.63;;;;11.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:27:38;4.67;4.67;4.67;4.43;;;;10.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:28:45;4.63;4.63;4.63;4.42;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:29:48;4.65;4.65;4.65;4.45;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:30:56;4.55;4.55;4.55;4.35;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:32:02;4.52;4.52;4.52;4.28;;;;10.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:33:05;4.30;4.30;4.30;4.10;;;;11.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:34:08;4.57;4.57;4.57;4.35;;;;12.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:35:11;5.10;5.10;5.10;4.87;;;;12.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:36:14;4.43;4.43;4.43;4.25;;;;12.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:37:19;4.73;4.73;4.73;4.50;;;;14.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:38:24;4.52;4.52;4.52;4.28;;;;23.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:39:27;5.90;5.90;5.90;5.62;;;;43.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:40:29;6.18;6.18;6.17;5.88;;;;77.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:41:33;8.82;8.78;8.65;8.13;;;;258.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:42:35;6.72;6.68;6.57;6.12;;;;346.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:43:38;4.87;4.82;4.77;4.48;;;;239.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:44:41;4.65;4.63;4.63;4.37;;;;132.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:45:43;5.13;5.12;5.12;4.87;;;;102.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:46:46;5.10;5.10;5.10;4.87;;;;80.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:47:49;5.18;5.18;5.17;4.90;;;;83.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:48:52;10.47;10.38;10.25;9.58;;;;191.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:49:55;10.70;10.40;9.87;8.78;;;;333.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:50:58;5.77;5.68;5.50;5.02;;;;216.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:52:01;9.22;9.10;8.93;8.28;;;;190.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:53:04;16.43;15.85;14.67;12.60;;;;276.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:54:08;32.12;29.35;23.45;15.65;;;;456.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:55:11;24.92;22.50;17.32;10.67;;;;467.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:56:18;16.55;15.25;12.47;8.75;;;;458.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:57:21;11.35;10.70;9.28;7.23;;;;398.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:58:25;14.12;13.30;11.58;9.07;;;;402.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T07:59:30;9.33;8.90;7.93;6.52;;;;376.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:00:34;7.82;7.58;7.02;6.05;;;;321.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:01:36;38.72;37.53;34.98;30.48;;;;349.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:02:39;45.95;45.75;45.32;42.73;;;;251.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:03:44;5.60;5.48;5.25;4.75;;;;130.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:04:47;14.65;14.58;14.32;13.38;;;;157.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:05:50;5.32;5.32;5.32;5.08;;;;85.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:06:53;337.92;300.55;220.65;120.00;;;;47.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:07:56;103.88;92.68;68.75;38.48;;;;24.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:08:58;5.05;5.05;5.05;4.85;;;;23.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:10:01;4.62;4.62;4.62;4.42;;;;20.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:11:04;4.77;4.77;4.77;4.53;;;;19.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:12:07;4.87;4.87;4.87;4.62;;;;28.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:13:10;5.27;5.27;5.27;5.02;;;;61.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:14:12;4.80;4.80;4.80;4.58;;;;86.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:15:15;4.78;4.78;4.78;4.53;;;;73.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:16:19;5.10;5.10;5.10;4.85;;;;51.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:17:22;5.30;5.30;5.30;5.02;;;;29.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:18:25;5.03;5.02;5.02;4.82;;;;18.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:19:29;5.12;5.12;5.12;4.87;;;;16.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:20:32;4.87;4.85;4.83;4.58;;;;16.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:21:35;4.62;4.62;4.62;4.38;;;;13.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:22:38;5.15;5.15;5.15;4.90;;;;13.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T08:23:42;4.73;4.73;4.73;4.52;;;;9.50;1.00;
