sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:50:03;67;29;;167;148021
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:52:24;73;33;;186;152367
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:54:54;66;31;;167;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:57:24;76;32;;189;148952
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:59:54;76;30;;192;151061
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:02:24;71;30;;175;146999
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:04:54;74;33;;190;153190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:07:24;81;32;;202;149264
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:09:54;82;33;;205;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:12:24;64;30;;161;150571
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:14:54;81;32;;205;150704
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:17:24;73;31;;184;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:19:54;81;34;;202;148626
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:22:24;69;31;;174;151145
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:24:54;80;32;;200;149775
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:27:24;71;31;;178;149417
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:29:54;73;32;;184;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:32:24;80;32;;200;149382
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:34:54;80;32;;203;151002
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:37:24;69;31;;172;147562
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:39:54;77;34;;196;152389
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:42:24;74;31;;187;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:44:54;70;32;;175;149630
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:47:24;76;31;;188;147440
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:49:54;84;36;;212;151387
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:52:24;69;29;;176;151278
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:54:54;62;30;;155;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:57:24;64;31;;161;149864
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T13:59:54;81;30;;205;150553
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:02:24;63;33;;160;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:04:54;73;31;;183;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:07:24;68;32;;172;150645
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:09:54;71;29;;178;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:12:24;82;34;;206;149316
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:14:54;85;34;;215;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:17:24;76;33;;192;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:19:54;78;33;;198;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:22:24;66;30;;166;149493
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:24:54;86;34;;215;149570
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:27:24;79;33;;198;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:29:54;84;34;;212;150500
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:32:24;84;33;;210;149203
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:34:54;74;31;;187;150899
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:37:24;82;33;;204;149212
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:39:54;83;34;;208;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:42:24;76;33;;192;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:44:54;79;33;;200;150451
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:47:24;78;31;;196;150099
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:49:54;79;36;;199;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:52:24;73;31;;184;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:54:54;69;31;;174;149593
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:57:24;71;30;;179;149809
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T14:59:54;80;34;;200;149970
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:02:24;70;32;;177;150496
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:04:54;79;33;;199;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:07:24;78;33;;197;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:09:54;76;31;;192;150093
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:12:24;72;30;;180;148802
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:14:54;86;36;;217;150887
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:17:24;69;29;;171;147973
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:19:54;73;34;;185;151168
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:22:24;79;33;;201;151224
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:24:54;80;33;;201;149576
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:27:24;66;30;;166;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:29:54;80;33;;202;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:32:24;75;33;;187;148277
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:34:54;68;32;;173;152285
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:37:24;70;30;;177;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:39:54;77;34;;192;149142
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:42:24;74;33;;188;150715
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:44:54;69;29;;173;149222
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:47:24;80;33;;201;150629
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:49:54;66;32;;167;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:52:24;77;33;;192;149124
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:54:54;77;33;;196;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:57:25;75;30;;188;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T15:59:55;84;35;;211;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:02:25;78;34;;197;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:04:55;72;31;;181;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:07:25;81;34;;202;149119
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:09:55;77;34;;194;150617
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:12:25;72;32;;181;149422
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:14:55;66;31;;167;150914
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:17:25;68;32;;167;146932
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:19:55;74;32;;191;153097
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:22:25;79;34;;199;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:24:55;80;33;;202;149771
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:27:25;79;35;;199;150216
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:29:57;70;30;;176;149579
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:32:25;73;34;;184;150427
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:34:55;77;32;;192;149453
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:37:25;71;32;;180;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:39:55;72;33;;179;149138
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:42:25;76;33;;191;149877
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:44:55;74;32;;186;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:47:25;71;34;;179;150563
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:49:55;77;34;;194;150172
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:52:25;68;32;;171;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:54:55;74;34;;186;148843
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:57:25;82;35;;208;150879
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T16:59:55;82;34;;207;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:02:25;71;33;;178;148850
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:04:55;70;32;;176;149800
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:07:25;72;33;;183;150946
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:09:55;85;35;;214;150571
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:12:25;65;34;;163;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:14:55;87;37;;219;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:17:25;78;34;;197;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:19:55;76;36;;192;150135
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:22:25;78;34;;196;149622
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:24:55;68;34;;172;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:27:25;81;34;;200;147815
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:29:55;74;33;;188;152424
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:32:25;78;35;;197;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:34:55;73;33;;183;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:37:25;78;33;;197;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:39:55;70;34;;175;149451
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:42:25;73;33;;184;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:44:55;76;36;;192;150862
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:47:25;81;33;;204;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:49:55;66;32;;165;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:52:25;85;37;;214;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:54:55;92;36;;231;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:57:25;83;35;;209;149559
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T17:59:55;79;35;;197;148494
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:02:25;79;35;;198;150095
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:04:55;78;32;;198;151421
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:07:25;82;36;;204;149017
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:09:55;77;34;;195;150699
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:12:25;79;34;;200;150686
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:14:55;66;32;;166;150253
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:17:25;73;34;;180;146409
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:19:55;75;34;;190;151795
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:22:25;69;31;;176;151798
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:24:55;73;34;;184;149650
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:27:25;77;35;;193;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:29:55;69;31;;174;149266
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:32:25;74;33;;187;150520
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:34:55;73;33;;183;150373
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:37:25;76;33;;192;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:39:55;73;33;;182;149066
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:42:25;81;33;;204;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:44:55;76;34;;191;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:47:25;76;33;;190;148726
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:49:55;82;34;;209;151369
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:52:25;79;33;;198;149682
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:54:55;84;35;;211;149476
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:57:25;74;32;;187;150740
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T18:59:55;77;34;;192;149397
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:02:25;65;31;;162;148560
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:04:56;79;34;;201;151690
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:07:35;82;35;;208;150657
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:09:56;70;33;;178;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:12:26;70;31;;176;150254
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:14:56;65;31;;162;148090
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:17:26;81;35;;205;150227
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:19:56;85;35;;216;151746
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:22:28;83;35;;207;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:24:57;80;34;;202;150537
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:27:27;83;34;;210;150876
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:29:57;68;31;;171;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:32:27;82;35;;206;149001
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:34:57;89;36;;225;150524
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:37:27;82;35;;205;149109
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:39:57;73;31;;184;149476
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:42:32;74;35;;187;150855
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:44:58;72;32;;182;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:47:32;68;32;;172;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:49:58;70;33;;176;150687
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:52:46;80;34;;203;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:54:59;65;31;;161;148365
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T19:57:32;71;34;;180;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:00:00;77;32;;192;149383
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:02:40;83;36;;212;152709
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:05:03;79;34;;198;149397
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:07:31;70;32;;179;151455
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:10:01;68;33;;172;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:12:31;71;32;;178;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:15:01;78;34;;196;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:17:31;70;32;;176;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:20:04;71;33;;178;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:22:31;85;35;;215;150947
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:25:01;84;36;;211;149714
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:27:32;85;34;;216;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:30:02;68;32;;171;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:32:32;78;33;;197;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:35:06;84;36;;211;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:37:33;89;34;;225;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:40:03;74;35;;186;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:42:33;74;31;;188;151139
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:45:04;83;35;;207;148717
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:47:33;76;32;;192;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:50:04;71;32;;179;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:52:34;71;34;;180;151508
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:55:04;75;33;;188;149058
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T20:57:34;70;32;;177;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:00:05;76;32;;193;151049
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:02:34;83;35;;210;150606
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:05:05;80;34;;200;149654
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:07:34;80;34;;201;150460
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:10:05;83;33;;207;149338
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:12:35;88;37;;219;149290
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:15:05;76;33;;193;150934
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:17:35;79;34;;200;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:20:06;78;33;;197;150059
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:22:35;77;31;;194;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:25:06;81;37;;204;149719
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:27:36;61;28;;153;148541
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:30:06;75;35;;192;152159
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:32:36;78;33;;197;150669
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:35:07;75;32;;183;145143
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:37:36;75;33;;195;154893
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:40:07;79;34;;199;149710
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:42:41;82;35;;207;150430
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:45:07;72;31;;181;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:47:36;77;35;;195;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:50:07;75;31;;186;148788
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:52:36;82;33;;207;151144
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:55:07;75;35;;188;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T21:57:37;73;32;;184;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:00:07;80;34;;202;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:02:37;75;33;;186;147141
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:05:07;72;31;;186;153174
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:07:37;72;33;;179;148610
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:10:08;69;32;;172;149069
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:12:37;85;33;;218;153217
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:15:08;74;33;;185;149271
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:17:38;72;32;;181;150702
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:20:08;76;32;;191;150006
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:22:38;82;35;;206;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:25:08;67;30;;168;149549
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:27:38;76;33;;192;150532
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:30:08;81;34;;205;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:32:38;77;33;;195;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:35:08;80;32;;200;149167
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:37:38;64;30;;162;149807
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:40:08;71;33;;179;150986
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:42:38;73;32;;184;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:45:08;80;31;;200;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:47:38;73;35;;185;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:50:08;84;31;;210;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:52:38;87;36;;218;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:55:08;73;31;;183;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T22:57:38;78;34;;197;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:00:09;74;32;;187;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:02:39;80;35;;201;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:05:09;73;31;;184;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:07:39;69;32;;174;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:10:09;70;33;;177;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:12:39;79;32;;197;149004
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:15:09;79;34;;201;151292
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:17:39;81;32;;203;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:20:10;65;32;;163;149612
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:22:39;81;34;;205;150480
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:25:09;72;31;;181;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:27:39;71;31;;180;150222
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:30:10;82;34;;207;150003
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:32:39;72;32;;180;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:35:09;72;32;;181;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:37:39;83;32;;208;149492
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:40:10;78;36;;198;150437
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:42:43;78;33;;194;148667
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:45:11;78;32;;199;151584
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:47:40;68;30;;173;150997
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:50:11;84;36;;211;149606
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:52:40;83;34;;206;148780
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:55:10;78;32;;195;149387
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T23:57:40;74;33;;186;149919
