sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:36:48;6.43;6.43;6.43;6.08;48.57;48.55;48.54;48.41;41.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:39:16;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.07;42.49;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:41:44;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.75;44.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:44:11;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.11;41.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:46:44;7.02;7.02;7.02;6.64;53.00;52.98;52.97;52.82;45.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:49:11;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.30;44.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:51:39;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.93;44.10;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:54:08;6.48;6.48;6.48;6.13;48.97;48.95;48.94;48.81;42.26;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:56:35;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.13;42.54;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:59:02;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.83;44.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:01:29;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.95;45.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:03:56;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.09;44.24;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:06:27;7.04;7.04;7.04;6.66;53.14;53.13;53.11;52.97;45.87;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:09:00;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.22;44.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:11:30;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.81;46.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:13:57;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.59;47.27;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:16:25;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.26;47.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:18:52;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.96;45.86;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:21:24;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.70;46.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:23:52;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.33;46.18;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:26:21;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.07;46.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:28:50;7.23;7.23;7.23;6.83;54.58;54.56;54.55;54.40;47.10;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:31:18;7.06;7.06;7.06;6.68;53.30;53.29;53.27;53.13;46.01;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:33:46;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.37;47.95;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:36:14;7.29;7.29;7.29;6.90;55.07;55.05;55.04;54.89;47.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:38:41;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.27;43.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:41:12;7.43;7.43;7.43;7.03;56.10;56.08;56.07;55.92;48.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:43:50;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.56;45.51;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:46:25;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.98;48.47;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:48:54;6.79;6.79;6.79;6.42;51.29;51.27;51.26;51.12;44.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:51:22;7.41;7.41;7.41;7.01;55.99;55.97;55.96;55.80;48.32;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:53:50;7.17;7.17;7.17;6.78;54.17;54.16;54.14;54.00;46.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:56:18;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.33;49.65;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T08:58:47;7.39;7.39;7.39;6.99;55.84;55.83;55.81;55.66;48.20;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:01:18;7.24;7.24;7.24;6.84;54.65;54.63;54.62;54.47;47.17;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:03:49;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.95;47.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:06:17;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.98;48.47;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:08:45;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.60;49.01;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:11:17;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.65;50.79;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:13:44;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.85;49.22;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:16:11;7.33;7.33;7.33;6.93;55.33;55.31;55.30;55.15;47.75;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:18:51;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.88;50.12;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:21:19;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.54;51.55;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:23:46;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.21;47.81;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:26:14;7.45;7.45;7.45;7.04;56.23;56.21;56.20;56.04;48.53;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:28:54;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.53;49.82;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:31:38;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.39;47.10;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:34:09;7.57;7.57;7.57;7.16;57.19;57.17;57.16;57.00;49.36;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:36:38;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.31;47.03;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:39:06;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.19;49.52;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:41:47;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.11;46.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:44:21;7.28;7.28;7.28;6.88;54.96;54.94;54.93;54.78;47.43;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:46:51;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.85;45.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:49:21;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.54;42.03;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:51:51;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.11;44.26;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:54:26;6.93;6.93;6.93;6.55;52.33;52.31;52.30;52.16;45.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:56:56;7.64;7.64;7.64;7.22;57.69;57.67;57.66;57.50;49.79;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T09:59:25;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.03;45.92;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:01:55;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.56;44.65;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:04:26;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.65;46.45;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:06:55;6.78;6.78;6.78;6.41;51.23;51.21;51.20;51.06;44.21;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:09:24;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.53;45.49;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:11:54;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.83;44.88;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:14:23;6.69;6.69;6.69;6.33;50.55;50.53;50.52;50.38;43.63;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:16:51;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.80;44.86;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:19:20;7.30;7.30;7.30;6.90;55.13;55.11;55.10;54.95;47.58;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:21:49;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.65;44.73;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:24:16;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.59;47.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:26:47;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.97;48.47;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:29:23;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.79;49.18;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:31:51;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.07;46.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:37:15;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.74;43.94;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:39:43;6.86;6.86;6.86;6.49;51.82;51.80;51.79;51.65;44.72;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:48:05;7.07;7.07;7.07;6.69;53.40;53.38;53.37;53.22;46.09;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T10:50:35;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.23;44.36;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:01:38;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.15;40.83;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:04:07;6.66;6.66;6.66;6.30;50.31;50.29;50.28;50.14;43.42;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:06:36;6.37;6.37;6.37;6.02;48.08;48.06;48.05;47.92;41.49;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:09:07;6.77;6.77;6.77;6.41;51.15;51.13;51.12;50.98;44.14;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:14:26;6.60;6.60;6.60;6.24;49.87;49.86;49.84;49.70;43.04;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:17:24;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.88;44.92;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:19:59;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.96;44.12;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:22:36;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.58;42.07;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:25:06;7.13;7.13;7.13;6.74;53.84;53.82;53.81;53.66;46.47;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:27:35;6.29;6.29;6.29;5.95;47.48;47.47;47.45;47.32;40.98;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:30:03;6.67;6.67;6.67;6.31;50.37;50.35;50.34;50.20;43.47;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:32:31;6.32;6.32;6.32;5.98;47.72;47.70;47.69;47.56;41.18;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:35:15;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.56;41.19;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:37:43;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.82;41.41;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:40:14;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.59;39.48;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:42:41;6.25;6.25;6.25;5.91;47.23;47.21;47.20;47.07;40.76;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:45:11;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.86;41.44;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:47:42;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.87;41.46;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:50:19;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.77;44.83;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:52:47;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.68;43.89;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:55:16;6.82;6.82;6.82;6.45;51.51;51.49;51.48;51.34;44.45;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T11:57:43;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.71;40.45;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:00:11;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.76;38.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:02:39;6.51;6.51;6.51;6.16;49.19;49.17;49.16;49.02;42.45;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:05:08;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.26;40.06;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:07:42;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.93;39.78;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:10:12;6.41;6.41;6.41;6.06;48.42;48.41;48.39;48.26;41.79;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:12:43;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.63;44.71;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:15:13;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.80;41.39;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:17:47;5.88;5.88;5.88;5.56;44.42;44.41;44.39;44.27;38.34;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:20:27;5.85;5.85;5.85;5.53;44.20;44.18;44.17;44.05;38.14;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:22:55;5.88;5.88;5.88;5.56;44.43;44.42;44.40;44.28;38.34;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:25:23;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.34;39.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:28:02;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.03;36.40;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:30:30;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.54;36.84;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:32:57;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.70;38.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:35:25;6.03;6.03;6.03;5.70;45.50;45.49;45.47;45.35;39.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:38:02;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.43;38.48;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:40:34;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.95;36.33;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:43:03;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.73;37.00;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:45:34;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.88;34.54;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:48:05;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.82;35.34;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:50:33;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.61;35.17;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:53:00;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.86;37.98;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:55:28;5.50;5.50;5.50;5.20;41.50;41.49;41.47;41.36;35.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T12:57:55;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.91;37.16;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:00:24;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.21;34.82;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:02:51;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.04;36.41;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:05:18;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.03;36.40;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:07:45;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.95;38.06;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:10:13;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.55;36.85;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:12:42;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.53;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:15:10;5.71;5.71;5.71;5.40;43.14;43.13;43.12;43.00;37.23;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:17:39;6.25;6.25;6.25;5.91;47.23;47.22;47.21;47.08;40.77;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:20:06;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.97;37.21;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:22:36;5.88;5.88;5.88;5.56;44.39;44.37;44.36;44.24;38.31;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:25:03;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.75;38.75;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:27:31;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.23;35.71;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:29:58;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.56;36.86;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:32:26;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.45;35.03;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:34:55;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.57;36.00;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:37:25;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.30;36.63;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:39:52;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.35;33.21;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:42:22;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.95;38.92;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:44:49;5.59;5.59;5.59;5.28;42.20;42.18;42.17;42.06;36.42;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:47:16;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.05;38.14;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:49:44;5.37;5.37;5.37;5.08;40.58;40.57;40.55;40.44;35.02;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:52:13;5.20;5.20;5.20;4.92;39.25;39.25;39.23;39.13;33.88;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:54:40;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.53;35.09;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:57:07;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.73;35.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T13:59:35;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.40;34.98;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:02:02;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.68;35.23;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:04:31;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.96;38.07;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:06:58;5.24;5.24;5.24;4.96;39.60;39.59;39.57;39.47;34.18;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:09:27;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.14;36.49;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:11:54;5.53;5.53;5.53;5.23;41.78;41.76;41.75;41.64;36.06;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:14:24;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.62;37.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:16:51;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.46;36.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:19:18;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.08;37.30;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:21:45;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.12;38.21;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:24:12;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.58;37.73;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:26:41;5.77;5.77;5.77;5.45;43.56;43.54;43.53;43.41;37.59;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:29:10;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.12;36.47;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:31:39;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.66;39.54;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:34:07;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.40;35.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:36:36;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.25;34.85;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:39:03;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.66;36.07;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:41:30;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.24;33.98;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:43:58;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.61;33.44;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:46:25;5.26;5.26;5.26;4.97;39.71;39.70;39.68;39.58;34.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:48:52;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.09;35.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:51:19;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.97;34.61;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:53:47;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.29;34.88;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:56:14;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.78;34.45;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T14:58:41;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.89;36.28;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:01:09;5.88;5.88;5.88;5.56;44.38;44.37;44.35;44.23;38.30;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:03:37;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.84;33.63;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:06:04;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.58;33.41;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:08:32;5.31;5.31;5.31;5.02;40.10;40.09;40.07;39.97;34.61;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:10:59;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.46;35.04;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:13:26;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.38;34.97;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:15:53;5.35;5.35;5.35;5.06;40.37;40.36;40.34;40.23;34.84;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:18:21;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.38;37.57;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:20:48;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.78;33.58;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:23:17;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.46;31.57;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:25:44;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;34.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:28:11;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.11;34.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T15:30:39;5.38;5.38;5.38;5.09;40.61;40.60;40.58;40.47;35.05;0.40
