sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:15:01;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:17:03;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:19:05;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:21:05;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:23:06;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:25:08;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:27:09;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:29:10;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:31:11;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:33:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:35:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:37:13;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:39:14;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:41:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:43:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:45:17;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:47:18;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:49:19;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:51:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:53:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:55:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:57:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:59:23;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:01:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:03:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:05:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:07:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:09:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:11:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:13:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:15:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:17:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:19:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:21:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:23:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:25:36;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:27:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:29:38;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:31:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:51:14;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:53:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:55:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:57:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T14:59:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:01:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:03:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:05:20;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:07:21;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:09:21;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:11:22;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:13:23;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:15:23;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:17:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:19:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:21:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:23:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:25:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:27:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:29:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:31:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:33:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:35:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:37:33;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:39:34;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:41:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:43:36;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:45:37;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:47:38;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:49:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:51:40;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:53:41;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:55:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:57:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T15:59:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:01:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:03:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:05:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:07:46;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:09:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:11:48;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:13:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:15:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:17:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:19:51;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:21:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:23:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:25:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:27:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:29:56;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:31:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:33:58;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:35:58;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:37:59;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:40:00;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:42:01;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:44:02;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:46:03;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:48:04;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:50:07;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:52:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:54:09;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:56:09;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T16:58:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:00:12;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:02:13;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:04:13;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:06:15;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:08:16;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:10:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:12:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:14:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:16:20;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:18:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:20:22;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:22:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:24:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:26:24;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:28:26;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:30:26;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:32:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:34:29;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:36:29;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:38:31;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:40:31;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:42:32;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:44:33;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:46:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:48:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:50:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:52:36;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:54:36;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:56:37;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T17:58:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:00:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:02:39;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:04:40;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:06:41;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:08:42;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:10:43;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:12:44;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:14:44;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:16:46;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:18:47;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:20:48;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:22:49;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:24:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:26:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:28:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:30:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:32:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:34:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:36:54;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:38:54;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:40:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:42:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:44:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:46:57;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:48:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:50:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:53:00;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:55:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:57:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T18:59:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:01:03;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:03:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:05:05;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:07:32;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:09:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:11:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:13:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:15:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:17:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:19:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:21:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:23:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:25:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:27:58;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:29:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:32:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:34:05;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:36:06;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:38:07;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:40:16;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:44:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:46:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:48:27;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:52:41;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:54:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:56:43;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T19:58:49;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:00:50;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:02:54;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:04:55;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:06:57;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:09:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:11:11;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:13:11;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:15:12;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:17:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:19:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:21:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:23:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:25:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:27:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:29:29;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:31:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:33:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:35:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:37:37;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:39:37;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:41:38;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:43:39;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:46:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:48:06;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:50:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:52:08;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:54:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T20:58:25;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:00:26;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:02:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:04:30;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:06:31;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:08:32;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:10:33;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:12:33;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:14:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:16:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:18:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:20:36;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:22:37;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:24:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:26:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:28:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:30:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:32:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:34:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:36:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:38:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:40:47;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:42:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:44:50;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:46:51;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:48:52;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:50:53;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:52:57;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:54:58;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:56:59;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T21:59:00;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:01:01;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:03:02;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:05:03;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:07:04;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:09:05;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:11:06;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:13:07;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:15:09;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:17:10;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:19:11;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:21:12;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:23:12;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:25:13;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:27:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:29:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:31:15;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:33:16;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:35:17;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:37:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:39:21;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:41:21;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:43:23;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:45:23;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:47:24;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:49:25;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:51:26;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:53:27;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:55:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:57:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T22:59:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:01:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:03:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:05:31;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:07:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:09:41;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:11:41;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:13:45;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:15:47;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:17:49;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:19:53;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:21:54;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:23:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:25:56;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:27:57;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:29:57;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:31:58;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:34:00;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:36:00;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:38:01;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:40:03;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:42:05;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:44:06;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:46:07;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:48:08;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:50:10;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:52:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:54:13;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:56:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T23:58:14;18.00
