sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:07:46;79;21;;203;152788
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:07:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:10:15;85;21;;214;149930
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:10:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:12:49;88;22;;224;151618
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:12:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:15:17;78;22;;197;149829
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:17:47;86;22;;218;150766
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:17:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:20:22;81;21;;204;149925
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:20:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:22:48;79;20;;199;151139
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:22:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:25:19;77;20;;192;149221
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:25:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:27:50;77;21;;194;150146
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:27:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:30:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:30:19;84;21;;215;152189
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:32:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:32:50;77;22;;193;149994
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:35:22;86;22;;219;151690
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:37:52;85;21;;215;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:37:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:40:22;77;20;;194;149901
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:40:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:42:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:45:24;83;21;;212;152047
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:45:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:47:55;77;20;;193;149834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:50:26;82;23;;208;150918
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:52:57;81;21;;204;150963
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:52:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:55:24;83;21;;209;150106
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:55:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:57:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T08:57:55;83;22;;210;150260
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:00:26;86;21;;216;150638
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:02:55;89;23;;225;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:02:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:05:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:05:26;98;25;;246;149988
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:07:57;91;23;;230;150769
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:10:27;92;22;;231;150084
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:10:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:12:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:12:58;82;20;;208;151738
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:15:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:15:29;94;24;;236;150303
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:18:06;83;22;;209;150286
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:20:32;85;24;;214;150585
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:20:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:23:01;85;22;;216;151085
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:23:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:25:32;83;21;;209;149419
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:25:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:28:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:28:01;81;22;;204;149635
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:30:39;89;22;;224;150814
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:30:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:33:15;75;20;;190;151027
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:33:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:35:42;95;23;;241;151007
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:38:06;92;24;;231;150241
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:38:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:40:34;81;22;;203;149708
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:40:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:45:33;86;22;;217;149681
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:45:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:48:16;84;22;;213;150754
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:48:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:50:35;85;22;;213;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:50:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:53:04;83;22;;209;149470
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:53:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:55:35;77;23;;196;151982
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:58:20;91;23;;229;149731
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T09:58:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:00:35;78;21;;198;150793
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:03:07;81;23;;205;151151
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:03:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:05:40;76;21;;193;150417
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:05:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:08:10;80;21;;201;150024
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:08:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:10:39;81;23;;206;151053
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:13:09;72;22;;183;150888
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:13:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:15:39;81;21;;205;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:15:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:18:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:18:11;82;23;;207;150357
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:20:43;84;24;;210;149481
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:20:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:23:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:23:11;84;24;;215;151934
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:25:44;95;24;;238;150140
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:25:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:28:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:28:13;91;25;;227;148621
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:30:43;84;23;;210;149104
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:30:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:33:14;83;23;;215;153607
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:33:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:38:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:40:44;80;22;;199;148912
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:40:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:45:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:45:44;95;25;;239;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:48:15;80;23;;203;150371
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:48:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:50:46;83;24;;208;149277
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:53:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:53:30;84;22;;214;151812
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:55:46;76;21;;188;148077
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:55:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:58:21;89;25;;228;152061
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T10:58:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:00:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:00:48;87;24;;221;151144
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:03:19;83;24;;211;150743
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:05:51;87;23;;218;149981
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:05:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:10:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:13:23;85;24;;215;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:13:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:18:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:20:51;86;26;;217;150914
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:20:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:23:21;89;25;;223;150067
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:23:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:25:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:25:55;84;24;;212;151244
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:28:23;93;28;;236;150671
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:28:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:30:53;83;24;;211;151057
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:30:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:33:25;85;26;;215;150217
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:33:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:36:00;76;24;;192;150415
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:36:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:38:34;81;24;;205;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:38:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:41:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:41:02;87;25;;221;150924
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:43:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:43:35;84;24;;211;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:46:02;82;26;;208;150514
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:46:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:48:28;80;23;;202;150780
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:48:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:51:01;81;25;;205;150415
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:51:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:53:31;92;25;;233;150467
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:53:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:55:59;90;27;;227;150050
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:58:33;94;28;;240;151682
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T11:58:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:01:00;90;25;;226;150178
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:01:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:03:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:03:32;95;25;;239;150253
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:06:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:06:06;83;24;;210;151119
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:08:32;86;24;;217;150353
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:11:03;88;24;;223;151055
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:11:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:13:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:13:33;81;25;;205;150334
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:16:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:16:08;86;24;;214;149284
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:18:35;88;24;;224;151975
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:18:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:21:08;82;23;;205;149359
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:21:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:23:35;81;23;;204;150892
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:23:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:26:07;87;25;;219;149958
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:26:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:28:50;78;22;;196;149769
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:28:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:31:08;82;23;;209;151326
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:31:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:33:38;80;22;;205;152066
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:36:31;99;27;;248;149609
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:36:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:38:51;73;22;;185;151629
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:38:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:41:11;85;24;;213;148935
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:43:45;80;25;;206;153068
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:43:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:46:20;77;23;;196;150774
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:48:45;77;24;;195;150542
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:48:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:51:13;83;24;;208;150354
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:51:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:53:45;78;24;;198;150896
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:53:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:56:15;86;24;;216;148987
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:58:45;80;24;;202;151483
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T12:58:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:01:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:01:18;81;25;;202;149596
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:03:46;88;25;;224;151563
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:06:18;95;26;;239;150585
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:06:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:08:48;86;26;;218;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:08:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:11:18;89;26;;224;150401
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:13:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:13:49;79;23;;198;150332
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:16:20;84;24;;212;151138
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:18:51;81;25;;205;151162
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:18:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:21:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:21:21;83;25;;209;149901
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:23:51;92;26;;231;150114
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:23:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:26:23;76;26;;194;151306
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:26:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:28:53;93;26;;236;150933
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:28:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:31:24;86;28;;217;149902
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:31:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:33:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:33:53;75;23;;187;148120
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:36:23;85;27;;216;151942
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:36:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:38:53;90;28;;225;149658
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:38:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:41:24;75;24;;190;150997
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:41:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:43:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:43:57;82;25;;208;150623
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:46:29;93;26;;235;151219
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:46:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:48:57;85;26;;213;150004
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:48:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:51:28;82;26;;209;151462
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:51:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:53:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:53:57;92;26;;233;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:56:27;80;24;;202;150985
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:56:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:58:58;83;25;;209;150709
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T13:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:01:29;85;24;;215;150273
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:01:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:03:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:03:59;86;26;;217;149868
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:06:29;78;25;;198;151043
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:06:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:09:02;85;26;;214;150671
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:09:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:11:31;91;27;;229;150171
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:11:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:14:02;86;25;;218;150996
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:14:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:16:32;85;28;;213;150015
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:16:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:19:03;86;26;;219;151510
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:19:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:21:39;80;25;;201;149241
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:21:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:24:07;86;26;;220;151986
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:26:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:26:35;96;28;;242;150515
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:29:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:29:06;85;25;;215;151120
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:31:37;86;27;;216;149768
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:34:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:34:08;84;25;;212;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:36:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:36:38;74;24;;187;150493
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:39:08;83;26;;209;150165
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:39:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:41:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:41:40;78;23;;197;151286
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:44:08;87;26;;219;150798
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:46:40;75;23;;188;149188
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:46:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:49:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:49:10;80;25;;203;151301
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:51:43;85;25;;214;150870
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:54:11;89;27;;224;150015
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T14:54:12;;;;;
