sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-06-01T05:12:46;13.87;13.87;13.87;13.23;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:13:18;13.27;13.27;13.27;12.63;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:13:49;12.93;12.93;12.93;12.37;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:14:24;12.93;12.93;12.93;12.33;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:14:56;13.07;13.07;13.07;12.43;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:15:27;12.80;12.80;12.80;12.20;;;;202.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:16:02;13.43;13.43;13.43;12.83;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:16:34;12.57;12.57;12.57;12.00;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:17:07;12.50;12.50;12.50;11.93;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:17:38;12.13;12.13;12.13;11.57;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:18:10;12.17;12.17;12.17;11.60;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:18:42;11.27;11.27;11.27;10.77;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:19:14;11.03;11.03;11.03;10.53;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:19:46;11.37;11.37;11.37;10.87;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:20:18;11.77;11.77;11.77;11.20;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:20:50;11.80;11.80;11.80;11.27;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:21:22;11.73;11.73;11.73;11.23;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:21:54;10.87;10.87;10.87;10.37;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:22:26;10.93;10.93;10.93;10.43;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:22:58;10.77;10.77;10.77;10.27;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:23:30;10.73;10.73;10.73;10.23;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:24:03;11.30;11.30;11.30;10.77;;;;200.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:24:35;11.73;11.73;11.73;11.20;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:25:07;11.57;11.57;11.57;11.00;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:25:39;11.33;11.33;11.33;10.83;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:26:11;11.07;11.07;11.07;10.53;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:26:43;11.27;11.27;11.27;10.73;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:27:15;10.73;10.73;10.73;10.23;;;;200.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:27:47;10.97;10.97;10.97;10.47;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:28:19;10.60;10.60;10.60;10.10;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:28:52;9.87;9.87;9.87;9.43;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:29:24;9.73;9.73;9.73;9.27;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:29:55;10.20;10.20;10.20;9.70;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:30:27;10.47;10.47;10.47;9.97;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:30:59;10.47;10.47;10.47;9.97;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:31:33;10.40;10.40;10.40;9.93;;;;202.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:32:05;10.90;10.90;10.90;10.40;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:32:38;9.97;9.97;9.97;9.57;;;;208.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:33:10;10.10;10.10;10.10;9.60;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:33:41;10.60;10.60;10.60;10.13;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:34:13;10.00;10.00;10.00;9.57;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:34:46;10.03;10.03;10.03;9.57;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:35:18;10.07;10.07;10.07;9.60;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:35:49;9.80;9.80;9.80;9.33;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:36:21;9.77;9.77;9.77;9.37;;;;208.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:36:53;9.43;9.43;9.43;9.03;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:37:25;9.67;9.67;9.67;9.27;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:37:57;9.57;9.57;9.57;9.13;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:38:29;9.47;9.47;9.47;9.00;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:39:01;9.77;9.77;9.77;9.33;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:39:33;8.93;8.93;8.93;8.50;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:40:06;9.37;9.37;9.37;8.93;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:40:40;9.33;9.33;9.33;8.93;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:41:11;8.77;8.77;8.77;8.37;;;;201.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:41:43;8.53;8.53;8.53;8.13;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:42:15;8.53;8.53;8.53;8.13;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:42:47;8.87;8.80;8.77;8.30;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:43:19;8.17;8.17;8.13;7.67;;;;181.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:43:51;8.33;8.33;8.33;7.93;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:44:24;7.27;7.27;7.23;6.87;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:44:56;7.53;7.50;7.50;7.13;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:45:28;7.50;7.50;7.50;7.13;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:46:00;7.50;7.50;7.50;7.17;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:46:32;7.97;7.97;7.97;7.57;;;;165.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:47:04;7.67;7.67;7.67;7.27;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:47:36;7.60;7.60;7.60;7.30;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:48:08;7.43;7.43;7.43;7.13;;;;167.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:48:39;6.93;6.93;6.93;6.63;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:49:11;6.77;6.77;6.77;6.47;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:49:43;6.73;6.73;6.73;6.43;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:50:15;6.47;6.47;6.47;6.17;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:50:47;6.53;6.53;6.53;6.23;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:51:19;6.30;6.30;6.30;6.03;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:51:51;6.20;6.20;6.20;5.90;;;;142.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:52:23;6.10;6.10;6.10;5.80;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:52:54;6.17;6.17;6.17;5.87;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:53:26;5.97;5.97;5.97;5.70;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:53:59;5.40;5.40;5.40;5.13;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:54:31;5.57;5.57;5.57;5.27;;;;124.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:55:03;5.57;5.57;5.57;5.37;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:55:35;5.57;5.57;5.57;5.27;;;;118.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:56:07;5.27;5.27;5.27;5.03;;;;119.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:56:39;5.70;5.70;5.70;5.40;;;;120.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:57:12;5.60;5.60;5.57;5.33;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:57:44;5.23;5.23;5.17;4.87;;;;111.33;1.67;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:58:17;5.47;5.47;5.40;5.13;;;;112.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:58:49;5.63;5.63;5.60;5.33;;;;117.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:59:25;5.53;5.53;5.50;5.20;;;;118.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T05:59:56;5.33;5.33;5.23;4.93;;;;109.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:00:28;5.13;5.13;5.07;4.77;;;;98.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:01:00;5.17;5.17;5.13;4.83;;;;91.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:01:32;5.03;4.97;4.93;4.63;;;;86.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:02:05;4.90;4.87;4.80;4.57;;;;83.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:02:37;5.03;4.97;4.97;4.70;;;;82.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:03:09;5.00;5.00;4.97;4.73;;;;82.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:03:41;5.20;5.20;5.20;4.97;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:04:15;5.33;5.33;5.33;5.07;;;;86.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:04:47;5.17;5.17;5.17;4.90;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:05:19;5.33;5.33;5.33;5.10;;;;87.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:05:51;5.40;5.40;5.33;5.10;;;;90.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:06:25;4.93;4.93;4.93;4.73;;;;91.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:06:57;5.57;5.57;5.57;5.30;;;;91.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:07:29;6.00;6.00;6.00;5.70;;;;91.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:08:01;5.30;5.30;5.30;5.07;;;;92.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:08:33;6.07;6.07;6.07;5.77;;;;92.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:09:05;5.77;5.77;5.77;5.50;;;;92.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:09:37;5.33;5.33;5.33;5.10;;;;93.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:10:08;5.20;5.20;5.20;4.97;;;;92.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:10:42;5.13;5.13;5.13;4.90;;;;91.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:11:14;5.00;5.00;5.00;4.80;;;;91.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:11:46;5.43;5.37;5.37;5.10;;;;92.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:12:18;5.93;5.90;5.90;5.57;;;;94.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:12:50;5.33;5.33;5.33;5.03;;;;95.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:13:22;5.23;5.23;5.23;5.00;;;;96.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:13:54;5.93;5.93;5.93;5.63;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:14:26;5.77;5.77;5.77;5.50;;;;97.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:14:58;5.80;5.77;5.77;5.53;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:15:29;5.80;5.77;5.77;5.50;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:16:01;5.53;5.53;5.50;5.20;;;;98.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:16:33;5.80;5.80;5.77;5.43;;;;99.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:17:05;5.83;5.77;5.73;5.40;;;;99.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:17:37;5.97;5.90;5.90;5.53;;;;98.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:18:09;5.70;5.67;5.60;5.30;;;;97.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:18:41;5.77;5.77;5.67;5.37;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:19:13;5.60;5.57;5.53;5.20;;;;97.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:19:47;5.33;5.30;5.27;4.97;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:20:20;5.63;5.63;5.63;5.37;;;;99.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:20:53;5.10;5.10;5.10;4.87;;;;100.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:21:25;5.00;5.00;5.00;4.80;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:21:57;5.10;5.10;5.10;4.87;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:22:29;5.20;5.20;5.20;5.00;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:23:01;5.37;5.37;5.37;5.17;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:23:33;5.23;5.23;5.23;5.00;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:24:05;5.33;5.33;5.33;5.07;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:24:37;5.30;5.30;5.30;5.07;;;;102.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:25:09;5.33;5.33;5.33;5.10;;;;102.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:25:43;5.10;5.10;5.10;4.90;;;;102.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:26:16;5.30;5.30;5.30;5.07;;;;102.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:26:48;5.67;5.67;5.67;5.40;;;;103.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:27:20;5.20;5.20;5.20;4.97;;;;103.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:27:52;5.00;5.00;5.00;4.77;;;;104.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:28:24;5.33;5.33;5.33;5.10;;;;104.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:28:57;5.17;5.17;5.17;4.97;;;;106.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:29:29;5.13;5.13;5.13;4.87;;;;110.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:30:01;5.33;5.33;5.33;5.03;;;;111.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:30:33;5.50;5.50;5.50;5.23;;;;112.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:31:05;5.47;5.47;5.47;5.23;;;;111.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:31:37;5.20;5.20;5.20;4.97;;;;111.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:32:10;5.33;5.33;5.33;5.13;;;;108.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:32:42;5.27;5.27;5.27;5.03;;;;102.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:33:13;4.73;4.73;4.73;4.43;;;;95.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:33:46;4.50;4.50;4.50;4.27;;;;89.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:34:18;5.10;5.10;5.10;4.87;;;;87.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:34:49;5.10;5.10;5.10;4.80;;;;86.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:35:21;4.87;4.87;4.87;4.60;;;;83.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:35:53;5.20;5.20;5.20;4.90;;;;81.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:36:25;5.47;5.47;5.47;5.23;;;;77.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:36:57;5.30;5.30;5.30;5.07;;;;72.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:37:29;4.83;4.83;4.83;4.63;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:38:01;4.77;4.77;4.77;4.57;;;;67.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:38:33;4.73;4.73;4.73;4.50;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:39:05;4.93;4.93;4.93;4.73;;;;71.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:39:37;5.47;5.47;5.47;5.23;;;;73.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:40:09;5.10;5.10;5.10;4.87;;;;71.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:40:41;4.97;4.97;4.97;4.73;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:41:14;5.47;5.47;5.47;5.17;;;;67.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:41:46;4.87;4.87;4.87;4.67;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:42:18;4.93;4.93;4.93;4.73;;;;60.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:42:50;5.33;5.33;5.33;5.10;;;;54.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:43:21;5.53;5.53;5.53;5.27;;;;49.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:43:53;5.50;5.50;5.50;5.23;;;;45.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:44:25;4.63;4.63;4.63;4.40;;;;44.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:44:57;4.83;4.83;4.83;4.63;;;;44.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:45:29;4.80;4.80;4.80;4.57;;;;44.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:46:01;5.63;5.60;5.57;5.27;;;;45.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:46:34;5.13;5.10;5.10;4.80;;;;47.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:47:06;5.20;5.17;5.10;4.80;;;;48.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:47:38;5.30;5.30;5.20;4.90;;;;48.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:48:09;5.60;5.60;5.50;5.20;;;;48.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:48:42;5.77;5.77;5.73;5.40;;;;46.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:49:14;5.27;5.27;5.27;4.97;;;;44.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:49:47;5.10;5.10;5.10;4.87;;;;43.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:50:18;4.73;4.73;4.73;4.50;;;;42.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:50:50;4.57;4.57;4.57;4.37;;;;41.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:51:22;5.00;5.00;5.00;4.77;;;;40.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:51:54;4.73;4.73;4.73;4.53;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:52:27;5.50;5.50;5.50;5.30;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:52:59;5.20;5.20;5.20;4.97;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:53:32;5.10;5.10;5.10;4.87;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:54:04;4.50;4.50;4.50;4.30;;;;38.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:54:40;4.93;4.93;4.93;4.73;;;;38.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:55:12;5.10;5.10;5.10;4.90;;;;38.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:55:44;5.27;5.27;5.23;4.97;;;;36.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:56:16;5.20;5.20;5.13;4.83;;;;35.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:56:48;4.90;4.90;4.90;4.63;;;;34.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:57:20;4.97;4.97;4.97;4.73;;;;34.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:57:52;5.17;5.17;5.17;4.90;;;;35.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:58:24;4.83;4.83;4.83;4.63;;;;36.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:58:56;4.90;4.90;4.90;4.63;;;;37.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T06:59:37;4.77;4.77;4.77;4.57;;;;38.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:00:09;4.93;4.93;4.93;4.73;;;;38.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:00:46;4.80;4.80;4.80;4.60;;;;39.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:01:18;5.07;5.07;5.07;4.80;;;;39.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:01:49;5.40;5.40;5.40;5.13;;;;41.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:02:21;4.87;4.87;4.87;4.67;;;;43.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:02:54;5.43;5.43;5.43;5.13;;;;45.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:03:26;5.93;5.93;5.93;5.63;;;;46.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:03:59;4.87;4.87;4.87;4.67;;;;50.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:04:31;5.10;5.10;5.10;4.87;;;;54.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:05:03;5.40;5.40;5.40;5.17;;;;58.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:05:37;5.63;5.63;5.63;5.37;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:06:09;5.30;5.30;5.30;5.03;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:06:41;5.00;5.00;5.00;4.80;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:07:13;4.53;4.53;4.53;4.33;;;;60.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:07:45;4.83;4.83;4.83;4.57;;;;61.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:08:18;4.93;4.90;4.87;4.57;;;;62.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:08:51;4.70;4.70;4.70;4.47;;;;63.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:09:23;5.63;5.63;5.57;5.33;;;;62.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:09:54;5.47;5.43;5.43;5.13;;;;61.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:10:26;5.30;5.23;5.20;4.93;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:10:58;4.67;4.67;4.63;4.40;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:11:30;4.73;4.73;4.70;4.47;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:12:02;5.07;5.07;5.07;4.80;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:12:34;5.17;5.17;5.17;4.93;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:13:06;5.40;5.40;5.40;5.13;;;;61.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:13:38;5.63;5.63;5.63;5.37;;;;62.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:14:11;5.27;5.20;5.20;4.90;;;;63.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:14:43;4.87;4.87;4.83;4.57;;;;63.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:15:15;4.77;4.77;4.77;4.57;;;;65.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:15:47;5.03;5.03;5.03;4.80;;;;64.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:16:19;5.00;5.00;5.00;4.80;;;;64.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-01T07:16:51;5.20;5.20;5.20;4.93;;;;64.00;4.00;
