sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:48:49;7.58;7.58;7.57;7.16;57.18;57.17;57.15;56.93;48.94;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:48:49;11.13;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:51:21;27.50;;14.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:51:22;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.41;54.51;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:53:49;14.75;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:53:50;9.21;9.18;9.11;8.55;68.26;68.24;68.21;67.87;58.25;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:56:18;11.93;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:56:19;7.29;7.26;7.20;6.75;53.87;53.86;53.83;53.56;45.95;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:58:50;9.10;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T04:58:51;7.16;7.14;7.10;6.67;53.23;53.22;53.19;52.94;45.44;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:01:24;11.65;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:01:25;6.90;6.90;6.89;6.51;52.02;52.01;51.99;51.79;44.51;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:03:54;11.57;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:03:55;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.10;44.79;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:06:22;12.07;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:06:22;7.04;7.03;7.01;6.61;52.79;52.78;52.76;52.53;45.13;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:08:50;15.52;;7.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:08:51;7.22;7.21;7.20;6.79;54.18;54.17;54.15;53.93;46.33;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:11:17;11.10;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:11:17;7.11;7.10;7.07;6.65;53.14;53.13;53.10;52.87;45.41;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:13:44;12.75;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:13:44;6.93;6.90;6.83;6.38;50.93;50.92;50.88;50.61;43.39;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:16:11;18.15;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:16:11;6.79;6.75;6.68;6.24;49.80;49.79;49.76;49.48;42.42;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:18:38;9.68;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:18:38;6.56;6.54;6.52;6.14;49.01;49.00;48.98;48.76;41.88;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:21:05;14.75;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:21:06;6.75;6.74;6.72;6.34;50.62;50.61;50.59;50.38;43.28;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:23:31;9.93;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:23:32;7.30;7.26;7.20;6.74;53.80;53.78;53.75;53.47;45.86;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:25:58;6.78;6.75;6.70;6.27;50.05;50.04;50.01;49.75;42.68;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:25:58;11.70;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:28:30;6.40;6.36;6.29;5.87;46.87;46.86;46.83;46.57;39.91;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:28:30;14.43;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:30:57;9.07;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:30:58;6.58;6.56;6.52;6.12;48.83;48.82;48.80;48.56;41.68;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:33:24;15.40;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:33:24;6.75;6.71;6.65;6.21;49.59;49.58;49.55;49.28;42.26;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:35:52;6.56;6.53;6.48;6.07;48.48;48.47;48.44;48.20;41.35;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:35:52;9.85;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:38:21;12.95;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:38:21;6.51;6.47;6.41;5.99;47.80;47.79;47.76;47.50;40.73;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:40:50;6.50;6.47;6.41;5.99;47.80;47.79;47.76;47.51;40.74;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:40:50;11.77;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:43:16;10.90;;5.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:43:17;6.45;6.43;6.39;6.01;47.98;47.97;47.95;47.73;40.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:45:42;13.80;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:45:43;6.09;6.08;6.06;5.71;45.62;45.62;45.60;45.40;39.00;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:48:08;14.88;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:48:09;6.07;6.07;6.05;5.71;45.57;45.56;45.54;45.35;38.96;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:50:39;12.77;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:50:39;6.10;6.09;6.07;5.72;45.70;45.69;45.67;45.48;39.07;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:53:06;13.05;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:53:07;6.55;6.53;6.48;6.08;48.53;48.52;48.50;48.26;41.41;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:55:34;14.02;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:55:34;6.18;6.14;6.07;5.65;45.09;45.08;45.04;44.78;38.37;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:58:00;8.55;;4.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T05:58:01;6.39;6.33;6.20;5.72;45.65;45.64;45.59;45.27;38.70;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:00:27;6.18;6.13;6.03;5.59;44.64;44.62;44.58;44.30;37.91;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:00:27;15.13;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:02:53;6.11;6.07;5.97;5.54;44.24;44.23;44.19;43.91;37.59;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:02:53;10.57;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:05:19;11.20;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:05:19;5.82;5.80;5.78;5.43;43.38;43.37;43.35;43.15;37.05;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:07:45;7.25;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:07:45;6.23;6.20;6.15;5.75;45.91;45.90;45.87;45.63;39.13;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:10:11;14.60;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:10:12;6.07;6.04;5.99;5.61;44.77;44.76;44.74;44.51;38.18;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:12:37;8.55;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:12:38;6.58;6.55;6.49;6.07;48.48;48.47;48.44;48.18;41.32;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:15:05;18.52;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:15:06;6.27;6.22;6.13;5.69;45.40;45.39;45.35;45.07;38.58;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:17:32;12.52;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:17:33;6.11;6.08;6.03;5.65;45.13;45.12;45.09;44.86;38.48;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:19:59;6.43;6.39;6.32;5.90;47.11;47.10;47.06;46.80;40.12;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:19:59;9.35;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:22:25;6.12;6.09;6.03;5.64;45.04;45.03;45.00;44.76;38.39;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:22:25;11.70;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:24:51;9.68;;5.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:24:51;6.51;6.47;6.39;5.95;47.54;47.53;47.49;47.22;40.46;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:27:17;13.30;;5.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:27:17;6.42;6.39;6.34;5.93;47.33;47.32;47.29;47.05;40.35;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:29:43;9.38;;5.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:29:43;6.34;6.30;6.21;5.78;46.12;46.11;46.08;45.80;39.23;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:32:09;8.10;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:32:10;6.22;6.16;6.05;5.60;44.74;44.73;44.69;44.39;37.98;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:34:35;10.77;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:34:36;6.29;6.26;6.19;5.77;46.07;46.06;46.02;45.77;39.23;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:37:02;10.88;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:37:03;6.35;6.33;6.29;5.91;47.17;47.16;47.14;46.92;40.27;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:39:30;11.20;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:39:31;6.46;6.42;6.35;5.92;47.24;47.23;47.20;46.93;40.22;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:41:57;12.32;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:41:58;6.14;6.13;6.11;5.76;45.99;45.98;45.96;45.77;39.31;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:44:27;8.90;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:44:27;6.20;6.16;6.08;5.67;45.24;45.23;45.20;44.94;38.51;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:46:53;11.18;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:46:53;6.61;6.55;6.44;5.96;47.58;47.57;47.53;47.22;40.40;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:49:19;6.43;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:49:20;5.98;5.93;5.83;5.41;43.19;43.18;43.14;42.87;36.69;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:51:45;18.38;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:51:46;14.61;14.54;14.40;13.46;107.44;107.42;107.35;106.78;91.56;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:54:12;8.36;8.34;8.29;7.80;62.26;62.25;62.21;61.93;53.17;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:54:12;10.27;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:56:38;6.35;6.33;6.28;5.89;47.00;46.99;46.96;46.73;40.09;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:56:38;12.32;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:59:04;15.18;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T06:59:04;6.31;6.27;6.18;5.75;45.91;45.90;45.87;45.59;39.05;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:01:30;13.85;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:01:31;6.01;5.98;5.91;5.52;44.08;44.07;44.04;43.80;37.54;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:04:01;14.77;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:04:01;6.16;6.08;5.92;5.42;43.28;43.27;43.21;42.87;36.59;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:06:31;18.13;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:06:31;6.50;6.46;6.37;5.92;47.23;47.22;47.18;46.90;40.16;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:08:58;6.16;6.13;6.07;5.68;45.36;45.35;45.33;45.09;38.67;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:08:58;11.27;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:11:24;10.95;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:11:24;6.14;6.13;6.09;5.72;45.69;45.68;45.65;45.44;39.01;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:13:55;5.95;5.93;5.91;5.55;44.35;44.34;44.32;44.12;37.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:13:55;10.65;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:16:23;5.84;5.82;5.78;5.42;43.30;43.29;43.27;43.06;36.96;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:16:23;15.80;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:18:50;15.05;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:18:51;6.10;6.08;6.04;5.66;45.18;45.17;45.14;44.92;38.54;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:21:17;9.43;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:21:18;6.21;6.17;6.11;5.71;45.57;45.56;45.53;45.28;38.82;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:23:44;14.00;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:23:45;6.59;6.52;6.38;5.87;46.91;46.90;46.85;46.51;39.75;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:26:11;9.18;;4.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:26:12;6.54;6.45;6.28;5.74;45.87;45.85;45.79;45.42;38.75;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:28:37;10.38;;4.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:28:38;6.10;6.07;6.00;5.60;44.69;44.68;44.65;44.40;38.06;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:31:04;11.07;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:31:04;6.34;6.29;6.20;5.75;45.90;45.89;45.85;45.56;39.00;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:33:30;12.98;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:33:31;6.20;6.15;6.06;5.62;44.89;44.88;44.84;44.56;38.15;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:35:58;10.48;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:35:59;5.88;5.87;5.85;5.51;43.98;43.97;43.95;43.76;37.58;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:38:24;11.60;;4.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:38:25;5.87;5.86;5.85;5.52;44.07;44.06;44.04;43.86;37.69;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:40:51;5.66;5.65;5.63;5.31;42.40;42.39;42.37;42.19;36.24;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:40:51;11.85;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:43:17;11.57;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:43:17;5.26;5.24;5.21;4.88;39.00;39.00;38.97;38.79;33.29;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:45:43;5.35;5.34;5.31;5.00;39.91;39.91;39.89;39.71;34.10;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:45:43;10.95;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:48:09;12.98;;4.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:48:10;5.38;5.36;5.31;4.97;39.67;39.66;39.64;39.43;33.82;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:50:35;7.28;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:50:36;5.42;5.40;5.35;5.00;39.93;39.92;39.90;39.69;34.04;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:53:02;10.27;;4.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:53:02;5.49;5.46;5.42;5.07;40.49;40.48;40.45;40.25;34.52;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:55:28;5.55;5.52;5.46;5.10;40.70;40.69;40.66;40.44;34.66;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:55:28;9.32;;4.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:57:54;5.33;5.31;5.27;4.93;39.39;39.38;39.36;39.16;33.59;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T07:57:54;9.57;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:00:23;9.77;;4.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:00:23;5.31;5.30;5.26;4.94;39.43;39.43;39.40;39.22;33.66;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:02:50;10.35;;3.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:02:50;5.25;5.24;5.22;4.92;39.26;39.26;39.24;39.07;33.56;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:05:16;4.85;4.84;4.81;4.51;36.05;36.05;36.03;35.86;30.78;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:05:16;9.68;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:07:43;4.92;4.89;4.83;4.50;35.95;35.94;35.91;35.71;30.60;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:07:43;10.73;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:10:11;9.52;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:10:12;5.43;5.41;5.37;5.03;40.20;40.19;40.17;39.97;34.30;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:12:41;14.95;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:12:41;5.59;5.58;5.55;5.23;41.76;41.75;41.73;41.55;35.68;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:15:08;55.45;;35.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:15:09;20.35;20.20;19.90;18.47;147.50;147.46;147.34;146.42;125.37;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:17:36;9.68;;4.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:17:38;11.06;11.00;10.88;10.15;81.04;81.02;80.97;80.52;69.02;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:20:05;9.07;;4.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:20:06;5.61;5.59;5.55;5.20;41.55;41.54;41.52;41.32;35.45;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:22:36;5.52;5.47;5.37;4.97;39.66;39.65;39.61;39.35;33.66;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:22:36;11.77;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:25:03;14.52;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:25:04;6.01;5.98;5.90;5.49;43.87;43.86;43.83;43.57;37.33;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:27:30;6.70;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:27:31;5.54;5.51;5.47;5.12;40.87;40.86;40.84;40.63;34.85;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:29:56;9.85;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:29:57;5.38;5.36;5.34;5.01;40.04;40.03;40.01;39.82;34.19;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:32:23;10.65;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:32:24;5.29;5.28;5.27;4.96;39.62;39.61;39.59;39.42;33.86;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:34:50;5.61;5.60;5.57;5.23;41.74;41.73;41.71;41.51;35.64;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:34:50;15.35;;4.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:37:16;9.30;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:37:16;5.92;5.88;5.82;5.43;43.39;43.38;43.35;43.11;36.96;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:39:42;5.29;5.27;5.23;4.89;39.06;39.05;39.02;38.82;33.30;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:39:42;15.25;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:44:58;17.30;;4.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:44:59;5.24;5.22;5.18;4.85;38.73;38.72;38.70;38.50;33.03;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:47:30;10.68;;4.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:47:31;5.12;5.11;5.08;4.78;38.13;38.12;38.11;37.93;32.56;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:49:58;11.25;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:49:59;5.18;5.15;5.11;4.77;38.13;38.12;38.09;37.90;32.50;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:52:25;9.95;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:52:26;5.39;5.36;5.30;4.94;39.48;39.47;39.45;39.23;33.62;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:55:00;7.43;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:55:01;5.21;5.19;5.14;4.81;38.42;38.41;38.39;38.19;32.75;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:57:28;15.55;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:57:29;5.51;5.46;5.38;4.99;39.88;39.87;39.83;39.58;33.89;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:59:55;10.90;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T08:59:56;5.55;5.53;5.50;5.16;41.20;41.19;41.16;40.97;35.16;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:02:24;34.13;;18.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:02:25;13.53;13.47;13.35;12.49;99.74;99.72;99.66;99.14;85.03;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:04:52;11.80;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:04:53;11.92;11.76;11.44;10.44;83.41;83.38;83.28;82.58;70.45;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:07:19;6.14;6.13;6.10;5.74;45.84;45.83;45.81;45.61;39.16;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:07:19;7.13;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:09:46;9.05;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:09:46;5.84;5.83;5.81;5.47;43.65;43.64;43.62;43.43;37.30;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:12:19;9.02;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:15:09;5.84;5.83;5.80;5.46;43.56;43.56;43.53;43.34;37.21;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:17:37;8.30;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:17:38;5.79;5.78;5.76;5.43;43.34;43.33;43.31;43.13;37.05;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-01T09:20:05;12.35;;4.53;;;;;;;
