sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-06-01T10:17:29;3.648;3.648;3.648;3.45;27.54;27.536;27.531;27.49;23.982;1.602
71641;SPS30;60657;50.122;14.468;2023-06-01T10:20:39;3.819;3.819;3.819;3.612;28.835;28.831;28.826;28.783;25.111;1.67
71641;SPS30;60657;50.122;14.468;2023-06-01T10:23:49;3.865;3.865;3.865;3.655;29.177;29.173;29.167;29.123;25.408;1.673
71641;SPS30;60657;50.122;14.468;2023-06-01T10:27:10;3.688;3.688;3.688;3.487;27.84;27.836;27.831;27.79;24.244;1.646
71641;SPS30;60657;50.122;14.468;2023-06-01T10:30:24;3.565;3.565;3.565;3.371;26.912;26.909;26.903;26.863;23.436;1.642
71641;SPS30;60657;50.122;14.468;2023-06-01T10:34:07;3.403;3.403;3.403;3.218;25.693;25.689;25.684;25.646;22.374;1.6
71641;SPS30;60657;50.122;14.468;2023-06-01T10:37:17;3.308;3.308;3.308;3.128;24.971;24.968;24.963;24.926;21.746;1.595
71641;SPS30;60657;50.122;14.468;2023-06-01T10:40:27;3.767;3.767;3.767;3.563;28.443;28.439;28.434;28.391;24.769;1.574
71641;SPS30;60657;50.122;14.468;2023-06-01T10:43:41;2.571;2.571;2.571;2.431;19.411;19.408;19.405;19.376;16.904;1.587
71641;SPS30;60657;50.122;14.468;2023-06-01T10:46:51;2.9;2.9;2.9;2.742;21.893;21.89;21.886;21.853;19.065;1.61
71641;SPS30;60657;50.122;14.468;2023-06-01T10:50:08;3.673;3.673;3.673;3.474;27.731;27.727;27.722;27.681;24.149;1.534
71641;SPS30;60657;50.122;14.468;2023-06-01T10:53:28;3.578;3.578;3.578;3.383;27.01;27.007;27.001;26.961;23.521;1.498
71641;SPS30;60657;50.122;14.468;2023-06-01T10:56:39;2.695;2.695;2.695;2.548;20.343;20.341;20.337;20.306;17.716;1.523
71641;SPS30;60657;50.122;14.468;2023-06-01T11:00:22;2.641;2.641;2.641;2.497;19.935;19.933;19.929;19.899;17.36;1.604
71641;SPS30;60657;50.122;14.468;2023-06-01T11:03:48;3.514;3.514;3.514;3.323;26.532;26.528;26.523;26.483;23.105;1.612
71641;SPS30;60657;50.122;14.468;2023-06-01T11:07:34;3.259;3.259;3.259;3.082;24.602;24.599;24.594;24.558;21.424;1.665
71641;SPS30;60657;50.122;14.468;2023-06-01T11:11:01;2.615;2.615;2.615;2.473;19.74;19.737;19.733;19.704;17.19;1.615
71641;SPS30;60657;50.122;14.468;2023-06-01T11:14:12;2.819;2.819;2.819;2.666;21.284;21.281;21.277;21.246;18.535;1.636
71641;SPS30;60657;50.122;14.468;2023-06-01T11:17:27;3.125;3.125;3.125;2.955;23.592;23.589;23.584;23.549;20.545;1.614
71641;SPS30;60657;50.122;14.468;2023-06-01T11:20:38;3.232;3.232;3.232;3.056;24.4;24.397;24.392;24.356;21.248;1.556
71641;SPS30;60657;50.122;14.468;2023-06-01T11:23:48;3.007;3.007;3.007;2.844;22.705;22.702;22.697;22.663;19.772;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T11:27:01;3.051;3.051;3.051;2.885;23.034;23.031;23.026;22.992;20.059;1.546
71641;SPS30;60657;50.122;14.468;2023-06-01T11:30:19;2.977;2.977;2.977;2.815;22.475;22.472;22.468;22.434;19.572;1.575
71641;SPS30;60657;50.122;14.468;2023-06-01T11:33:29;3.035;3.035;3.035;2.87;22.91;22.907;22.902;22.868;19.951;1.628
71641;SPS30;60657;50.122;14.468;2023-06-01T11:36:42;3.078;3.078;3.078;2.911;23.239;23.236;23.231;23.197;20.237;1.605
71641;SPS30;60657;50.122;14.468;2023-06-01T11:40:04;2.937;2.937;2.937;2.777;22.173;22.17;22.166;22.133;19.309;1.572
71641;SPS30;60657;50.122;14.468;2023-06-01T11:43:26;2.698;2.698;2.698;2.551;20.366;20.363;20.359;20.329;17.735;1.588
71641;SPS30;60657;50.122;14.468;2023-06-01T11:46:36;2.972;2.972;2.972;2.81;22.434;22.431;22.426;22.393;19.536;1.573
71641;SPS30;60657;50.122;14.468;2023-06-01T11:49:47;2.95;2.95;2.95;2.79;22.274;22.271;22.267;22.234;19.397;1.557
71641;SPS30;60657;50.122;14.468;2023-06-01T11:53:00;2.421;2.421;2.421;2.29;18.281;18.278;18.275;18.248;15.919;1.599
71641;SPS30;60657;50.122;14.468;2023-06-01T11:56:10;3.506;3.506;3.506;3.315;26.467;26.464;26.459;26.419;23.049;1.683
71641;SPS30;60657;50.122;14.468;2023-06-01T11:59:21;2.659;2.659;2.659;2.515;20.076;20.073;20.069;20.039;17.483;1.586
71641;SPS30;60657;50.122;14.468;2023-06-01T12:02:31;2.705;2.705;2.705;2.558;20.424;20.421;20.417;20.387;17.786;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T12:05:41;3.419;3.419;3.419;3.233;25.813;25.81;25.805;25.766;22.479;1.662
71641;SPS30;60657;50.122;14.468;2023-06-01T12:08:51;1.962;1.962;1.962;1.855;14.811;14.809;14.806;14.784;12.898;1.667
71641;SPS30;60657;50.122;14.468;2023-06-01T12:12:04;2.428;2.428;2.428;2.296;18.33;18.328;18.324;18.297;15.963;1.671
71641;SPS30;60657;50.122;14.468;2023-06-01T12:15:15;3.21;3.21;3.21;3.035;24.232;24.229;24.224;24.188;21.102;1.724
71641;SPS30;60657;50.122;14.468;2023-06-01T12:18:30;2.339;2.339;2.339;2.212;17.658;17.655;17.652;17.626;15.377;1.633
71641;SPS30;60657;50.122;14.468;2023-06-01T12:21:47;1.943;1.943;1.943;1.838;14.671;14.669;14.666;14.644;12.776;1.614
71641;SPS30;60657;50.122;14.468;2023-06-01T12:24:57;2.122;2.122;2.122;2.006;16.019;16.017;16.014;15.99;13.95;1.584
71641;SPS30;60657;50.122;14.468;2023-06-01T12:28:08;2.173;2.173;2.173;2.055;16.407;16.405;16.401;16.377;14.288;1.591
71641;SPS30;60657;50.122;14.468;2023-06-01T12:31:18;2.672;2.672;2.672;2.527;20.173;20.17;20.166;20.136;17.567;1.61
71641;SPS30;60657;50.122;14.468;2023-06-01T12:34:29;2.5;2.5;2.5;2.364;18.874;18.871;18.867;18.839;16.436;1.647
71641;SPS30;60657;50.122;14.468;2023-06-01T12:37:38;2.721;2.721;2.721;2.573;20.544;20.541;20.537;20.507;17.891;1.625
71641;SPS30;60657;50.122;14.468;2023-06-01T12:41:05;2.815;2.815;2.815;2.662;21.253;21.25;21.245;21.214;18.507;1.586
71641;SPS30;60657;50.122;14.468;2023-06-01T12:44:18;3.075;3.075;3.075;2.908;23.212;23.209;23.205;23.17;20.214;1.603
71641;SPS30;60657;50.122;14.468;2023-06-01T12:47:35;2.67;2.67;2.67;2.525;20.157;20.154;20.15;20.12;17.553;1.584
71641;SPS30;60657;50.122;14.468;2023-06-01T12:50:44;2.712;2.712;2.712;2.564;20.474;20.471;20.467;20.436;17.829;1.606
71641;SPS30;60657;50.122;14.468;2023-06-01T12:53:54;3.022;3.022;3.022;2.858;22.815;22.812;22.808;22.774;19.868;1.549
71641;SPS30;60657;50.122;14.468;2023-06-01T12:57:12;3.302;3.302;3.302;3.123;24.929;24.925;24.921;24.884;21.709;1.567
71641;SPS30;60657;50.122;14.468;2023-06-01T13:00:23;2.338;2.338;2.338;2.211;17.654;17.652;17.648;17.622;15.374;1.524
71641;SPS30;60657;50.122;14.468;2023-06-01T13:03:33;2.64;2.64;2.64;2.497;19.933;19.93;19.926;19.897;17.358;1.614
71641;SPS30;60657;50.122;14.468;2023-06-01T13:06:43;2.517;2.517;2.517;2.38;19.003;19.0;18.996;18.968;16.548;1.73
71641;SPS30;60657;50.122;14.468;2023-06-01T13:09:53;2.909;2.909;2.909;2.751;21.96;21.957;21.953;21.92;19.124;1.658
71641;SPS30;60657;50.122;14.468;2023-06-01T13:13:03;2.904;2.904;2.904;2.746;21.925;21.922;21.918;21.885;19.093;1.662
71641;SPS30;60657;50.122;14.468;2023-06-01T13:16:13;2.609;2.609;2.609;2.468;19.7;19.697;19.694;19.664;17.155;1.577
71641;SPS30;60657;50.122;14.468;2023-06-01T13:19:23;3.082;3.082;3.082;2.914;23.267;23.264;23.259;23.224;20.261;1.663
71641;SPS30;60657;50.122;14.468;2023-06-01T13:22:34;3.723;3.723;3.723;3.52;28.104;28.1;28.095;28.053;24.474;1.57
71641;SPS30;60657;50.122;14.468;2023-06-01T13:25:44;2.75;2.75;2.75;2.601;20.762;20.759;20.755;20.724;18.08;1.585
71641;SPS30;60657;50.122;14.468;2023-06-01T13:28:54;2.873;2.873;2.873;2.716;21.687;21.684;21.68;21.647;18.886;1.651
71641;SPS30;60657;50.122;14.468;2023-06-01T13:32:05;2.816;2.816;2.816;2.663;21.259;21.256;21.252;21.22;18.513;1.61
71641;SPS30;60657;50.122;14.468;2023-06-01T13:35:15;2.92;2.92;2.92;2.761;22.043;22.04;22.036;22.003;19.196;1.6
71641;SPS30;60657;50.122;14.468;2023-06-01T13:38:25;3.136;3.136;3.136;2.965;23.673;23.67;23.666;23.63;20.616;1.578
71641;SPS30;60657;50.122;14.468;2023-06-01T13:41:35;3.239;3.239;3.239;3.063;24.452;24.448;24.444;24.407;21.293;1.527
71641;SPS30;60657;50.122;14.468;2023-06-01T13:44:45;3.524;3.524;3.524;3.333;26.607;26.603;26.598;26.558;23.17;1.574
71641;SPS30;60657;50.122;14.468;2023-06-01T13:47:55;3.197;3.197;3.197;3.023;24.138;24.135;24.13;24.094;21.02;1.636
71641;SPS30;60657;50.122;14.468;2023-06-01T13:51:06;3.391;3.391;3.391;3.207;25.605;25.601;25.596;25.558;22.297;1.639
71641;SPS30;60657;50.122;14.468;2023-06-01T13:54:16;3.08;3.08;3.08;2.912;23.251;23.248;23.244;23.209;20.248;1.648
71641;SPS30;60657;50.122;14.468;2023-06-01T13:57:26;3.15;3.15;3.15;2.979;23.78;23.776;23.772;23.736;20.708;1.534
71641;SPS30;60657;50.122;14.468;2023-06-01T14:00:36;3.461;3.461;3.461;3.273;26.13;26.126;26.121;26.082;22.755;1.485
71641;SPS30;60657;50.122;14.468;2023-06-01T14:03:46;2.812;2.812;2.812;2.659;21.227;21.224;21.22;21.189;18.485;1.524
71641;SPS30;60657;50.122;14.468;2023-06-01T14:06:56;2.712;2.712;2.712;2.565;20.478;20.475;20.471;20.441;17.833;1.534
71641;SPS30;60657;50.122;14.468;2023-06-01T14:10:07;2.69;2.69;2.69;2.544;20.309;20.306;20.302;20.272;17.685;1.574
71641;SPS30;60657;50.122;14.468;2023-06-01T14:13:17;2.849;2.849;2.849;2.694;21.511;21.508;21.504;21.472;18.732;1.581
71641;SPS30;60657;50.122;14.468;2023-06-01T14:16:27;2.114;2.114;2.114;1.999;15.963;15.961;15.957;15.934;13.901;1.589
71641;SPS30;60657;50.122;14.468;2023-06-01T14:19:37;2.52;2.52;2.52;2.383;19.027;19.024;19.02;18.992;16.569;1.618
71641;SPS30;60657;50.122;14.468;2023-06-01T14:22:47;2.747;2.747;2.747;2.598;20.741;20.738;20.734;20.703;18.062;1.63
71641;SPS30;60657;50.122;14.468;2023-06-01T14:25:57;2.475;2.475;2.475;2.34;18.684;18.682;18.678;18.65;16.271;1.613
71641;SPS30;60657;50.122;14.468;2023-06-01T14:29:07;2.54;2.54;2.54;2.402;19.175;19.172;19.169;19.14;16.698;1.549
71641;SPS30;60657;50.122;14.468;2023-06-01T14:32:17;2.701;2.701;2.701;2.554;20.394;20.391;20.387;20.357;17.76;1.608
71641;SPS30;60657;50.122;14.468;2023-06-01T14:35:27;3.23;3.23;3.23;3.055;24.387;24.383;24.378;24.342;21.237;1.691
71641;SPS30;60657;50.122;14.468;2023-06-01T14:38:37;2.709;2.709;2.709;2.562;20.456;20.453;20.449;20.419;17.814;1.62
71641;SPS30;60657;50.122;14.468;2023-06-01T14:41:47;2.29;2.29;2.29;2.165;17.287;17.285;17.282;17.256;15.054;1.604
71641;SPS30;60657;50.122;14.468;2023-06-01T14:44:57;2.499;2.499;2.499;2.363;18.863;18.86;18.857;18.829;16.427;1.611
71641;SPS30;60657;50.122;14.468;2023-06-01T14:48:07;3.435;3.435;3.435;3.249;25.935;25.932;25.927;25.888;22.585;1.61
71641;SPS30;60657;50.122;14.468;2023-06-01T14:51:17;2.66;2.66;2.66;2.515;20.08;20.078;20.074;20.044;17.487;1.56
71641;SPS30;60657;50.122;14.468;2023-06-01T14:54:27;2.121;2.121;2.121;2.006;16.012;16.01;16.007;15.983;13.944;1.607
71641;SPS30;60657;50.122;14.468;2023-06-01T14:57:38;2.64;2.64;2.64;2.496;19.93;19.928;19.924;19.894;17.356;1.67
71641;SPS30;60657;50.122;14.468;2023-06-01T15:00:48;2.392;2.392;2.392;2.262;18.055;18.053;18.049;18.022;15.723;1.621
71641;SPS30;60657;50.122;14.468;2023-06-01T15:03:58;2.445;2.445;2.445;2.312;18.459;18.456;18.453;18.425;16.075;1.599
71641;SPS30;60657;50.122;14.468;2023-06-01T15:07:09;2.637;2.637;2.637;2.493;19.905;19.903;19.899;19.869;17.334;1.601
71641;SPS30;60657;50.122;14.468;2023-06-01T15:10:19;2.457;2.457;2.457;2.324;18.55;18.547;18.544;18.516;16.154;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T15:13:29;2.788;2.788;2.788;2.637;21.052;21.049;21.045;21.014;18.333;1.582
71641;SPS30;60657;50.122;14.468;2023-06-01T15:16:39;3.195;3.195;3.195;3.021;24.119;24.115;24.111;24.075;21.003;1.529
71641;SPS30;60657;50.122;14.468;2023-06-01T15:19:49;2.652;2.652;2.652;2.508;20.023;20.02;20.016;19.987;17.437;1.516
71641;SPS30;60657;50.122;14.468;2023-06-01T15:22:59;2.429;2.429;2.429;2.297;18.336;18.333;18.33;18.303;15.967;1.575
71641;SPS30;60657;50.122;14.468;2023-06-01T15:26:10;2.785;2.785;2.785;2.634;21.027;21.024;21.02;20.989;18.311;1.572
71641;SPS30;60657;50.122;14.468;2023-06-01T15:29:20;2.397;2.397;2.397;2.267;18.097;18.095;18.091;18.064;15.76;1.583
71641;SPS30;60657;50.122;14.468;2023-06-01T15:32:30;2.422;2.422;2.422;2.29;18.285;18.283;18.279;18.252;15.923;1.565
71641;SPS30;60657;50.122;14.468;2023-06-01T15:35:40;2.412;2.412;2.412;2.281;18.209;18.206;18.203;18.176;15.857;1.622
71641;SPS30;60657;50.122;14.468;2023-06-01T15:38:50;2.376;2.376;2.376;2.247;17.939;17.937;17.933;17.907;15.622;1.627
71641;SPS30;60657;50.122;14.468;2023-06-01T15:42:00;3.753;3.753;3.753;3.549;28.332;28.328;28.322;28.28;24.672;1.598
71641;SPS30;60657;50.122;14.468;2023-06-01T15:45:12;2.737;2.737;2.737;2.589;20.665;20.663;20.658;20.628;17.996;1.62
71641;SPS30;60657;50.122;14.468;2023-06-01T15:48:22;2.467;2.467;2.467;2.333;18.627;18.625;18.621;18.593;16.221;1.636
71641;SPS30;60657;50.122;14.468;2023-06-01T15:51:32;2.469;2.469;2.469;2.335;18.644;18.641;18.637;18.61;16.235;1.654
71641;SPS30;60657;50.122;14.468;2023-06-01T15:54:42;2.463;2.463;2.463;2.329;18.592;18.589;18.586;18.558;16.19;1.604
71641;SPS30;60657;50.122;14.468;2023-06-01T15:57:52;2.56;2.56;2.56;2.421;19.331;19.328;19.325;19.296;16.834;1.565
71641;SPS30;60657;50.122;14.468;2023-06-01T16:01:02;3.072;3.072;3.072;2.905;23.196;23.193;23.188;23.154;20.2;1.597
71641;SPS30;60657;50.122;14.468;2023-06-01T16:04:12;2.42;2.42;2.42;2.288;18.27;18.267;18.263;18.236;15.91;1.575
71641;SPS30;60657;50.122;14.468;2023-06-01T16:07:22;3.138;3.138;3.138;2.968;23.693;23.69;23.685;23.65;20.633;1.559
71641;SPS30;60657;50.122;14.468;2023-06-01T16:10:32;3.039;3.039;3.039;2.874;22.943;22.939;22.935;22.901;19.979;1.618
71641;SPS30;60657;50.122;14.468;2023-06-01T16:13:42;3.693;3.693;3.693;3.492;27.88;27.876;27.871;27.829;24.279;1.641
71641;SPS30;60657;50.122;14.468;2023-06-01T16:16:52;2.597;2.597;2.597;2.456;19.606;19.604;19.6;19.571;17.074;1.581
71641;SPS30;60657;50.122;14.468;2023-06-01T16:20:03;3.344;3.344;3.344;3.163;25.249;25.245;25.24;25.203;21.988;1.576
71641;SPS30;60657;50.122;14.468;2023-06-01T16:23:14;3.015;3.015;3.015;2.851;22.762;22.759;22.754;22.72;19.822;1.631
71641;SPS30;60657;50.122;14.468;2023-06-01T16:26:25;2.92;2.92;2.92;2.761;22.042;22.039;22.035;22.002;19.195;1.635
71641;SPS30;60657;50.122;14.468;2023-06-01T16:29:35;3.354;3.354;3.354;3.171;25.318;25.314;25.309;25.272;22.048;1.57
71641;SPS30;60657;50.122;14.468;2023-06-01T16:32:45;3.523;3.523;3.523;3.332;26.597;26.593;26.588;26.549;23.162;1.612
71641;SPS30;60657;50.122;14.468;2023-06-01T16:35:56;3.387;3.387;3.387;3.203;25.568;25.564;25.559;25.521;22.265;1.661
71641;SPS30;60657;50.122;14.468;2023-06-01T16:39:06;2.842;2.842;2.842;2.687;21.455;21.452;21.448;21.416;18.684;1.62
71641;SPS30;60657;50.122;14.468;2023-06-01T16:42:16;2.511;2.511;2.511;2.374;18.954;18.951;18.948;18.919;16.506;1.669
71641;SPS30;60657;50.122;14.468;2023-06-01T16:45:26;3.438;3.438;3.438;3.252;25.959;25.955;25.95;25.911;22.606;1.632
71641;SPS30;60657;50.122;14.468;2023-06-01T16:48:37;3.322;3.322;3.322;3.141;25.079;25.076;25.071;25.033;21.84;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T16:51:48;4.066;4.066;4.066;3.845;30.697;30.693;30.687;30.641;26.732;1.589
71641;SPS30;60657;50.122;14.468;2023-06-01T16:54:58;3.085;3.085;3.085;2.917;23.29;23.286;23.282;23.247;20.281;1.577
71641;SPS30;60657;50.122;14.468;2023-06-01T16:58:08;2.995;2.995;2.995;2.833;22.615;22.612;22.607;22.574;19.694;1.627
71641;SPS30;60657;50.122;14.468;2023-06-01T17:01:18;3.296;3.296;3.296;3.117;24.881;24.877;24.872;24.835;21.667;1.579
71641;SPS30;60657;50.122;14.468;2023-06-01T17:04:28;2.916;2.916;2.916;2.758;22.015;22.012;22.008;21.975;19.171;1.629
71641;SPS30;60657;50.122;14.468;2023-06-01T17:07:39;3.128;3.128;3.128;2.958;23.612;23.609;23.605;23.569;20.562;1.663
71641;SPS30;60657;50.122;14.468;2023-06-01T17:10:49;2.302;2.302;2.302;2.177;17.383;17.38;17.377;17.351;15.137;1.674
71641;SPS30;60657;50.122;14.468;2023-06-01T17:13:59;2.591;2.591;2.591;2.45;19.559;19.557;19.553;19.524;17.033;1.656
71641;SPS30;60657;50.122;14.468;2023-06-01T17:17:09;2.698;2.698;2.698;2.552;20.372;20.369;20.365;20.334;17.74;1.655
71641;SPS30;60657;50.122;14.468;2023-06-01T17:20:19;3.571;3.571;3.571;3.377;26.96;26.957;26.951;26.911;23.478;1.615
71641;SPS30;60657;50.122;14.468;2023-06-01T17:23:29;3.877;3.877;3.877;3.667;29.274;29.27;29.264;29.22;25.492;1.63
71641;SPS30;60657;50.122;14.468;2023-06-01T17:26:39;5.688;5.688;5.688;5.379;42.941;42.935;42.926;42.863;37.394;1.575
71641;SPS30;60657;50.122;14.468;2023-06-01T17:29:49;3.095;3.095;3.095;2.927;23.365;23.362;23.357;23.322;20.347;1.597
71641;SPS30;60657;50.122;14.468;2023-06-01T17:32:59;3.367;3.367;3.367;3.184;25.417;25.414;25.409;25.371;22.134;1.581
71641;SPS30;60657;50.122;14.468;2023-06-01T17:36:10;3.077;3.077;3.077;2.91;23.229;23.226;23.221;23.186;20.228;1.592
71641;SPS30;60657;50.122;14.468;2023-06-01T17:39:20;3.242;3.242;3.242;3.065;24.472;24.469;24.464;24.428;21.311;1.583
71641;SPS30;60657;50.122;14.468;2023-06-01T17:42:30;2.773;2.773;2.773;2.622;20.936;20.933;20.929;20.898;18.232;1.645
71641;SPS30;60657;50.122;14.468;2023-06-01T17:45:40;2.427;2.427;2.427;2.295;18.324;18.321;18.318;18.291;15.957;1.652
71641;SPS30;60657;50.122;14.468;2023-06-01T17:48:50;3.269;3.269;3.269;3.092;24.681;24.678;24.673;24.636;21.493;1.623
71641;SPS30;60657;50.122;14.468;2023-06-01T17:52:01;3.545;3.545;3.545;3.353;26.765;26.762;26.756;26.717;23.308;1.57
71641;SPS30;60657;50.122;14.468;2023-06-01T17:55:11;3.338;3.338;3.338;3.157;25.2;25.197;25.192;25.154;21.945;1.554
71641;SPS30;60657;50.122;14.468;2023-06-01T17:58:21;3.465;3.465;3.465;3.277;26.162;26.158;26.153;26.114;22.783;1.573
71641;SPS30;60657;50.122;14.468;2023-06-01T18:01:31;2.875;2.875;2.875;2.719;21.709;21.706;21.701;21.669;18.905;1.596
71641;SPS30;60657;50.122;14.468;2023-06-01T18:04:41;3.575;3.575;3.575;3.381;26.99;26.987;26.981;26.941;23.504;1.614
71641;SPS30;60657;50.122;14.468;2023-06-01T18:07:51;2.968;2.968;2.968;2.806;22.405;22.402;22.398;22.364;19.511;1.58
71641;SPS30;60657;50.122;14.468;2023-06-01T18:11:02;3.675;3.675;3.675;3.475;27.743;27.739;27.734;27.692;24.159;1.548
71641;SPS30;60657;50.122;14.468;2023-06-01T18:14:12;3.625;3.625;3.625;3.428;27.365;27.361;27.356;27.315;23.831;1.602
71641;SPS30;60657;50.122;14.468;2023-06-01T18:17:22;4.243;4.243;4.243;4.013;32.036;32.032;32.025;31.978;27.898;1.704
71641;SPS30;60657;50.122;14.468;2023-06-01T18:20:32;3.51;3.51;3.51;3.319;26.497;26.493;26.488;26.448;23.074;1.665
71641;SPS30;60657;50.122;14.468;2023-06-01T18:23:42;4.638;4.638;4.638;4.386;35.014;35.01;35.003;34.951;30.492;1.673
71641;SPS30;60657;50.122;14.468;2023-06-01T18:26:53;4.561;4.561;4.561;4.313;34.437;34.432;34.425;34.374;29.989;1.682
71641;SPS30;60657;50.122;14.468;2023-06-01T18:30:04;4.789;4.789;4.789;4.529;36.154;36.149;36.142;36.088;31.484;1.606
71641;SPS30;60657;50.122;14.468;2023-06-01T18:33:15;5.411;5.411;5.411;5.117;40.853;40.847;40.839;40.779;35.576;1.609
71641;SPS30;60657;50.122;14.468;2023-06-01T18:36:25;7.643;7.643;7.643;7.227;57.7;57.692;57.681;57.595;50.247;1.679
71641;SPS30;60657;50.122;14.468;2023-06-01T18:39:41;6.704;6.704;6.704;6.34;50.617;50.61;50.6;50.524;44.079;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T18:42:51;5.228;5.228;5.228;4.944;39.472;39.467;39.459;39.401;34.374;1.605
71641;SPS30;60657;50.122;14.468;2023-06-01T18:46:01;5.483;5.483;5.483;5.185;41.391;41.386;41.378;41.316;36.045;1.652
71641;SPS30;60657;50.122;14.468;2023-06-01T18:49:13;6.452;6.452;6.452;6.102;48.712;48.706;48.696;48.624;42.42;1.603
71641;SPS30;60657;50.122;14.468;2023-06-01T18:52:23;6.102;6.102;6.102;5.77;46.065;46.059;46.05;45.981;40.115;1.737
71641;SPS30;60657;50.122;14.468;2023-06-01T18:55:33;6.747;6.747;6.747;6.381;50.94;50.933;50.923;50.847;44.36;1.534
71641;SPS30;60657;50.122;14.468;2023-06-01T18:58:43;6.543;6.543;6.543;6.187;49.395;49.388;49.378;49.305;43.015;1.662
71641;SPS30;60657;50.122;14.468;2023-06-01T19:01:54;7.349;7.349;7.349;6.95;55.486;55.479;55.468;55.385;48.319;1.781
71641;SPS30;60657;50.122;14.468;2023-06-01T19:05:10;7.256;7.256;7.256;6.862;54.78;54.773;54.762;54.681;47.705;1.722
71641;SPS30;60657;50.122;14.468;2023-06-01T19:08:20;7.311;7.311;7.311;6.913;55.193;55.186;55.175;55.093;48.064;1.654
71641;SPS30;60657;50.122;14.468;2023-06-01T19:11:31;6.516;6.516;6.516;6.162;49.195;49.188;49.179;49.105;42.841;1.699
71641;SPS30;60657;50.122;14.468;2023-06-01T19:14:41;7.379;7.379;7.379;6.978;55.709;55.702;55.691;55.608;48.514;1.621
71641;SPS30;60657;50.122;14.468;2023-06-01T19:17:51;7.364;7.364;7.364;6.964;55.595;55.587;55.576;55.493;48.414;1.683
71641;SPS30;60657;50.122;14.468;2023-06-01T19:21:12;7.763;7.763;7.763;7.342;58.611;58.603;58.592;58.505;51.041;1.557
71641;SPS30;60657;50.122;14.468;2023-06-01T19:24:24;7.673;7.673;7.673;7.256;57.926;57.918;57.907;57.821;50.444;1.591
71641;SPS30;60657;50.122;14.468;2023-06-01T19:27:35;6.341;6.341;6.341;5.997;47.874;47.867;47.858;47.787;41.69;1.645
71641;SPS30;60657;50.122;14.468;2023-06-01T19:30:51;6.608;6.608;6.608;6.249;49.889;49.882;49.872;49.798;43.445;1.649
71641;SPS30;60657;50.122;14.468;2023-06-01T19:34:02;6.609;6.609;6.609;6.25;49.899;49.892;49.882;49.808;43.453;1.691
71641;SPS30;60657;50.122;14.468;2023-06-01T19:37:13;6.623;6.623;6.623;6.263;50.001;49.994;49.985;49.91;43.543;1.696
71641;SPS30;60657;50.122;14.468;2023-06-01T19:40:23;6.179;6.179;6.179;5.843;46.651;46.645;46.636;46.566;40.625;1.706
71641;SPS30;60657;50.122;14.468;2023-06-01T19:43:39;6.388;6.388;6.388;6.041;48.225;48.218;48.208;48.137;41.996;1.695
71641;SPS30;60657;50.122;14.468;2023-06-01T19:46:50;6.351;6.351;6.351;6.006;47.947;47.94;47.931;47.86;41.754;1.674
71641;SPS30;60657;50.122;14.468;2023-06-01T19:50:00;6.81;6.81;6.81;6.44;51.416;51.409;51.399;51.323;44.775;1.757
71641;SPS30;60657;50.122;14.468;2023-06-01T19:53:13;6.168;6.168;6.168;5.832;46.564;46.557;46.548;46.479;40.549;1.698
71641;SPS30;60657;50.122;14.468;2023-06-01T19:56:34;6.824;6.824;6.824;6.453;51.517;51.51;51.5;51.423;44.863;1.722
71641;SPS30;60657;50.122;14.468;2023-06-01T19:59:45;6.315;6.315;6.315;5.972;47.677;47.671;47.662;47.591;41.519;1.641
71641;SPS30;60657;50.122;14.468;2023-06-01T20:02:56;6.009;6.009;6.009;5.683;45.368;45.362;45.353;45.285;39.508;1.635
71641;SPS30;60657;50.122;14.468;2023-06-01T20:06:08;5.956;5.956;5.956;5.633;44.969;44.963;44.954;44.887;39.16;1.701
71641;SPS30;60657;50.122;14.468;2023-06-01T20:09:21;6.977;6.977;6.977;6.598;52.672;52.664;52.654;52.576;45.868;1.665
71641;SPS30;60657;50.122;14.468;2023-06-01T20:12:31;6.233;6.233;6.233;5.894;47.056;47.049;47.04;46.97;40.978;1.626
71641;SPS30;60657;50.122;14.468;2023-06-01T20:15:42;5.635;5.635;5.635;5.329;42.544;42.538;42.529;42.466;37.048;1.682
71641;SPS30;60657;50.122;14.468;2023-06-01T20:18:52;6.428;6.428;6.428;6.079;48.528;48.521;48.512;48.44;42.26;1.697
71641;SPS30;60657;50.122;14.468;2023-06-01T20:22:04;5.418;5.418;5.418;5.124;40.907;40.902;40.894;40.833;35.623;1.713
71641;SPS30;60657;50.122;14.468;2023-06-01T20:25:20;6.455;6.455;6.455;6.104;48.731;48.725;48.715;48.643;42.437;1.668
71641;SPS30;60657;50.122;14.468;2023-06-01T20:28:48;5.561;5.561;5.561;5.259;41.982;41.977;41.968;41.906;36.56;1.6
71641;SPS30;60657;50.122;14.468;2023-06-01T20:32:00;5.292;5.292;5.292;5.004;39.951;39.945;39.937;39.878;34.79;1.676
