sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:08:54;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:11:20;17.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:13:46;17.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:16:12;17.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:18:38;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:21:04;17.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:23:30;17.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:26:05;17.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:28:37;17.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:31:04;17.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:33:34;17.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:36:00;17.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:38:26;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:40:55;17.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:43:22;17.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:45:57;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:48:23;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:50:49;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:53:15;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:55:41;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T16:58:06;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:00:34;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:03:00;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:05:26;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:07:51;17.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:10:17;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:12:43;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:15:08;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:17:34;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:20:00;17.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:22:25;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:24:51;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:27:16;16.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:29:42;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:32:08;16.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:34:33;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:36:59;16.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:39:24;16.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:41:50;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:44:16;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:46:41;16.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:49:07;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:51:32;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:53:58;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:56:24;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T17:58:49;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:01:16;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:03:41;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:06:08;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:08:34;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:11:00;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:13:26;16.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:15:51;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:18:17;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:20:43;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:23:08;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:25:34;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:28:00;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:30:26;16.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:32:52;16.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:35:18;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:37:44;16.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:40:10;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:42:36;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:45:02;16.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:47:27;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:49:53;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:52:18;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:54:44;16.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:57:10;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T18:59:35;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:02:01;16.69
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:04:26;16.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:06:52;16.63
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:09:18;16.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:11:43;16.56
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:14:09;16.50
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:16:35;16.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:19:00;16.44
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:21:26;16.38
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:23:51;16.31
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:26:17;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:28:43;16.25
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:31:08;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:33:34;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:36:10;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:38:36;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:41:02;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:43:28;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:45:55;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:48:20;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:50:46;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:53:12;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:55:37;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T19:58:03;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:00:28;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:02:54;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:05:20;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:07:45;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:10:11;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:12:37;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:15:03;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:17:29;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:19:55;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:22:20;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:24:46;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:27:11;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:29:37;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:32:04;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:34:29;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:36:55;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:39:21;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:41:46;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:44:12;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:46:37;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:49:03;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:51:29;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:53:54;15.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:56:20;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T20:58:47;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:01:13;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:03:39;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:08:30;15.75
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:10:56;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:13:22;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:15:47;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:18:13;15.81
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:20:38;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:23:04;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:25:30;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:27:55;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:30:21;15.88
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:32:46;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:35:12;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:37:38;15.94
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:40:03;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:42:29;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:44:55;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:47:21;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:49:47;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:52:12;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:54:38;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:57:03;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T21:59:29;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:01:55;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:04:20;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:06:46;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:09:11;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:11:37;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:14:03;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:16:28;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:18:54;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:21:20;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:23:45;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:26:11;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:28:37;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:31:03;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:33:29;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:35:54;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:38:20;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:40:46;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:43:12;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:45:41;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:48:06;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:50:32;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:52:58;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:55:23;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T22:57:51;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:00:17;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:02:43;16.19
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:05:08;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:07:34;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:10:00;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:12:25;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:14:51;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:17:16;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:19:43;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:22:09;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:24:35;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:27:00;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:29:26;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:31:51;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:34:17;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:36:43;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:39:08;16.00
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:41:34;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:44:00;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:46:25;16.13
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:48:51;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:51:17;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:53:43;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:56:09;16.06
62519;DS18B20;48570;52.380;7.018;2023-09-19T23:58:35;16.00
