sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:43:52;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:46:20;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:48:47;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:51:17;20.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:53:45;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:56:13;22.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T16:58:41;23.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:01:10;28.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:03:43;24.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:06:12;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:08:44;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:11:16;19.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:13:45;19.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:16:19;19.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:18:52;19.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:21:21;19.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:23:49;19.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:26:19;19.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:28:52;19.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:31:20;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:33:49;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:36:19;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:38:55;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:41:26;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:43:57;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:46:28;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:48:56;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:51:25;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:53:54;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:56:26;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T17:58:55;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:01:24;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:03:56;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:06:25;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:08:53;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:11:24;18.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:13:54;18.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:16:23;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:18:52;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:21:21;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:23:52;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:26:20;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:28:51;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:31:19;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:33:47;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:36:17;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:38:44;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:41:13;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:43:41;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:46:10;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:48:41;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:51:14;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:53:44;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:56:13;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T18:58:42;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:01:10;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:03:39;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:06:11;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:08:43;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:11:13;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:13:43;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:16:15;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:18:43;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:21:12;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:23:40;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:26:09;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:28:37;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:31:11;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:33:39;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:36:07;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:38:37;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:41:07;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:43:35;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:46:04;18.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:48:32;18.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:51:08;18.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:53:37;18.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:56:05;18.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T19:58:34;18.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:01:03;17.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:03:33;17.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:06:02;17.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:08:31;17.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:11:02;17.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:13:31;17.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:16:00;17.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:18:29;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:21:03;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:23:37;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:26:05;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:28:33;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:31:06;17.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:33:38;17.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:36:06;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:38:35;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:41:05;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:43:33;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:46:07;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:48:35;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:51:09;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:53:41;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:56:11;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T20:58:39;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:01:07;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:03:36;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:06:13;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:08:42;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:11:11;17.38
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:13:39;17.31
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:16:08;17.25
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:18:43;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:21:12;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:23:40;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:26:09;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:28:38;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:31:05;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:33:36;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:36:05;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:38:37;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:41:11;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:43:44;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:46:12;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:48:39;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:51:07;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:53:35;17.19
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:56:03;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T21:58:35;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:01:04;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:03:35;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:06:08;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:08:37;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:11:04;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:13:39;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:16:11;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:18:41;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:21:13;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:23:59;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:26:26;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:28:56;17.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:31:24;17.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:34:02;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:36:33;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:39:06;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:41:52;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:44:26;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:46:54;17.13
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:49:23;17.06
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:51:53;17.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:54:26;17.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:56:54;17.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T22:59:22;17.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:01:50;17.00
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:04:18;16.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:06:48;16.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:09:23;16.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:11:59;16.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:14:34;16.94
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:17:05;16.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:19:48;16.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:22:16;16.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:24:44;16.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:27:18;16.88
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:29:51;16.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:32:19;16.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:34:48;16.81
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:37:15;16.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:39:43;16.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:42:12;16.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:44:41;16.75
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:47:08;16.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:49:38;16.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:52:07;16.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:54:38;16.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:57:07;16.69
67075;DS18B20;53990;50.334;18.640;2023-09-19T23:59:37;16.69
