sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:25:11;51;232;;130;152641
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:27:42;52;229;;132;150989
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:30:12;51;192;;124;143692
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:32:43;49;169;;130;158389
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:35:14;51;180;;128;149840
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:37:44;52;202;;132;149951
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:40:16;50;253;;126;148289
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:42:45;48;383;;124;153154
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:45:18;42;354;;106;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:47:46;43;290;;108;149566
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:50:17;53;299;;136;152755
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:52:47;57;264;;143;148263
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:55:17;45;255;;114;151884
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T14:57:50;50;210;;126;150239
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:00:40;54;154;;138;150698
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:02:50;52;147;;128;144931
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:05:19;47;146;;122;154820
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:07:50;51;130;;130;151904
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:10:20;51;127;;126;145575
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:12:50;47;153;;124;155252
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:15:20;45;131;;112;148859
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:17:50;62;127;;155;149940
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:20:20;42;134;;108;151465
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:22:51;55;158;;138;149463
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:25:25;48;171;;122;151418
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:27:52;45;172;;111;146146
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:30:22;50;174;;127;151932
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:35:22;46;160;;118;151170
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:37:53;45;140;;115;150612
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:40:26;53;112;;133;148836
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:42:55;47;94;;120;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:45:23;52;90;;130;148298
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:47:54;45;113;;113;149151
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:50:24;46;149;;117;152557
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:52:58;47;146;;119;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:55:30;39;132;;99;148648
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T15:57:56;47;125;;120;153096
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:00:25;51;121;;127;148835
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:02:56;55;119;;139;151626
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:05:26;53;117;;133;149431
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:07:56;48;105;;121;150498
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:10:26;53;105;;133;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:12:56;54;99;;137;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:15:27;46;103;;117;149789
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:17:57;52;97;;130;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:20:28;53;95;;135;150435
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:22:58;48;90;;122;151031
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:25:28;48;84;;121;150203
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:27:58;49;84;;126;151350
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:30:31;52;84;;131;150003
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:32:59;46;87;;116;149304
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:35:29;53;88;;135;150900
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:38:00;49;84;;124;151347
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:40:30;52;87;;129;148819
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:43:01;44;83;;111;151324
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:45:31;54;79;;137;150693
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:48:01;55;76;;137;148195
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:50:31;52;75;;130;148659
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:53:01;53;72;;138;153817
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T16:55:33;47;63;;119;150141
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:00:34;45;60;;115;151090
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:03:04;57;64;;144;150225
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:05:33;56;64;;141;150919
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:08:05;57;66;;144;149736
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:15:35;52;60;;132;152008
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:18:06;44;54;;112;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:25:40;47;53;;121;151528
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:28:11;43;50;;108;149508
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:30:41;61;52;;151;146455
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:33:12;51;50;;134;155005
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:35:43;44;48;;110;149676
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:38:12;52;48;;132;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:40:42;53;50;;133;150436
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:43:12;45;46;;114;151017
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:45:43;48;48;;121;150070
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:48:14;45;44;;115;150581
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:51:02;46;48;;117;149533
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:53:14;53;48;;133;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:55:44;45;46;;114;151302
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T17:58:15;44;45;;108;147150
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:00:45;47;47;;121;153633
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:03:15;49;47;;123;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:05:45;55;47;;138;150144
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:08:16;49;49;;125;150231
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:10:47;47;47;;119;149038
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:13:17;56;49;;141;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:15:48;51;48;;132;153418
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:18:18;56;48;;141;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:20:48;44;46;;111;150343
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:23:19;46;46;;116;149028
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:25:49;47;47;;120;151662
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:28:19;53;49;;133;149017
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:30:49;47;45;;118;149608
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:33:21;51;48;;130;152016
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:35:50;52;50;;131;150610
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:38:21;44;46;;112;149906
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:40:50;51;49;;127;148183
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:43:21;42;47;;108;152359
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:46:09;51;49;;129;149523
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:48:21;54;53;;136;148726
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:50:51;42;46;;107;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:53:23;59;54;;150;150372
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T18:58:24;42;46;;107;151006
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:01:00;49;50;;124;150382
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:03:24;53;53;;137;153446
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:05:54;42;48;;105;146972
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:08:24;47;50;;121;153008
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:10:55;49;52;;123;149998
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:13:41;61;55;;152;149176
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:15:58;54;55;;137;151100
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:18:29;46;52;;118;151615
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:21:00;52;54;;132;150793
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:23:28;51;52;;129;151017
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:26:03;51;54;;130;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:28:34;53;54;;135;150833
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:31:01;53;53;;133;149839
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:33:30;57;57;;143;150328
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:36:07;46;51;;117;151776
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:38:31;51;53;;129;149287
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:41:01;61;58;;153;149186
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:43:32;50;53;;128;152409
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:46:03;64;57;;161;149860
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:48:34;47;53;;119;151365
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:51:04;44;49;;111;149485
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T19:58:38;40;51;;105;153884
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:01:09;43;51;;110;151730
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:03:38;48;52;;122;150107
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:06:08;50;52;;125;148886
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:08:38;51;53;;128;148616
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:11:27;43;51;;110;153260
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:13:40;43;50;;108;149133
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:16:11;54;56;;136;149238
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:18:42;45;50;;117;152761
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:21:18;56;55;;141;151009
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:23:47;53;54;;132;148767
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:26:12;52;54;;134;152608
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:28:42;53;55;;132;148976
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:31:15;51;53;;126;147777
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:33:43;53;55;;137;154205
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:36:14;51;54;;130;150944
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:38:54;64;58;;163;150785
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:41:15;58;55;;147;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:43:49;47;52;;117;148352
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:46:16;55;55;;140;151507
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:48:48;49;53;;123;148318
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:51:20;45;52;;116;152764
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:56:20;45;54;;113;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T20:58:50;46;53;;115;149693
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:01:21;54;58;;133;147760
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:03:51;59;57;;151;153526
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:06:29;41;52;;105;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:11:26;47;55;;121;151408
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:13:56;43;55;;108;149515
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:16:26;42;53;;107;151877
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:18:56;49;55;;123;148214
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:21:27;50;56;;127;151419
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:23:57;46;55;;117;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:26:27;44;54;;112;150247
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:28:58;55;56;;141;151449
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:31:28;55;58;;139;149425
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:33:58;45;55;;114;148795
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:36:33;52;54;;132;152094
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:39:00;57;57;;140;145827
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:41:30;49;55;;130;156567
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:44:01;49;53;;123;149392
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:46:31;48;54;;123;151289
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:49:02;51;56;;128;149198
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:54:03;52;56;;130;149708
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:56:34;50;56;;126;149795
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T21:59:05;53;54;;134;150595
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:01:35;52;53;;129;147271
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:04:06;48;55;;123;153205
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:06:37;48;54;;122;152338
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:09:06;51;54;;127;146956
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:11:38;48;52;;121;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:14:07;49;55;;126;152976
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:16:39;50;54;;125;149150
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:19:09;49;54;;125;150891
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:21:41;41;52;;103;150676
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:24:11;44;52;;112;152255
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:26:44;53;55;;134;149796
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:29:10;59;58;;149;149515
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:31:42;57;56;;144;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:34:12;55;57;;139;150039
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:36:44;54;54;;137;151269
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:39:19;54;55;;136;149620
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:41:42;59;59;;149;150888
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:44:14;50;54;;127;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:46:44;51;54;;129;150163
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:49:17;41;52;;104;151428
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:51:48;51;55;;125;146272
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:54:14;48;54;;124;154221
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:56:49;44;51;;111;150382
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T22:59:14;48;55;;121;149558
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:01:49;51;54;;127;147261
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:04:16;45;52;;115;151167
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:06:49;50;54;;129;152681
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:09:21;41;50;;105;151047
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:11:56;47;54;;118;150203
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:14:17;50;54;;123;146122
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:16:48;43;52;;110;153259
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:19:23;46;52;;118;151618
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:21:52;51;55;;131;151280
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:24:21;49;52;;124;150749
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:26:55;43;52;;110;150669
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:29:20;47;53;;119;149957
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:31:51;52;54;;132;149834
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:34:22;56;56;;142;151868
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:36:51;57;54;;142;148107
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:39:22;45;52;;116;152127
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:41:57;44;51;;110;149510
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:44:24;47;52;;120;152344
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:46:55;47;52;;117;147811
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:49:25;50;53;;128;152964
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:51:57;50;54;;126;150340
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:54:26;50;53;;126;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:56:58;45;51;;114;151873
74797;Radiation_Si22G;63323;52.216;5.614;2023-09-19T23:59:28;45;51;;112;148393
