sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-09-19T13:55:21;20.19;66.11;430.00
64843;SCD30;51310;52.198;5.422;2023-09-19T13:57:48;20.20;65.21;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:00:20;20.17;65.43;375.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:02:48;20.04;65.30;292.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:05:15;19.99;65.61;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:07:43;20.09;65.01;364.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:10:11;20.11;65.05;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:12:40;20.08;65.21;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:15:08;20.06;65.23;425.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:17:34;20.02;65.52;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:20:00;19.99;65.41;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:22:26;19.96;65.54;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:24:52;19.91;65.32;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:27:19;19.99;65.47;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:29:44;19.93;65.87;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:32:10;19.82;66.56;426.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:34:36;19.89;66.26;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:37:10;19.84;66.53;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:39:37;19.85;66.74;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:42:06;19.71;67.32;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:44:32;19.86;67.97;440.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:46:58;19.71;67.46;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:49:24;19.61;67.13;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:51:50;19.61;66.81;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:54:18;19.68;66.71;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:56:44;19.57;66.75;333.00
64843;SCD30;51310;52.198;5.422;2023-09-19T14:59:10;19.74;66.72;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:01:37;19.71;66.65;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:04:04;19.84;66.51;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:06:30;19.58;67.74;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:08:56;19.47;68.49;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:11:22;19.50;68.32;354.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:13:52;19.62;68.07;373.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:16:19;19.71;67.69;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:18:46;19.71;67.27;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:21:15;19.86;67.04;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:23:42;19.66;69.07;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:26:13;19.47;69.71;424.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:28:40;19.38;70.15;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:31:12;19.31;69.90;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:33:39;19.29;69.95;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:36:14;19.26;70.14;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:38:59;19.26;69.70;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:41:32;19.31;69.47;361.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:44:01;19.27;69.75;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:46:31;19.37;69.40;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:49:01;19.24;69.86;428.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:51:28;19.15;70.19;462.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:53:55;19.00;70.98;450.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:56:23;19.11;71.27;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T15:58:53;18.90;72.15;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:01:22;18.93;72.71;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:03:52;18.87;72.64;355.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:08:54;18.86;72.52;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:11:22;18.80;72.23;429.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:13:52;19.01;71.34;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:16:21;19.07;71.44;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:18:57;19.11;70.44;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:21:31;19.15;70.04;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:23:59;19.26;69.48;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:26:27;19.29;68.90;427.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:28:57;19.27;68.90;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:31:28;19.41;68.28;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:33:54;19.44;68.10;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:36:21;19.48;68.15;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:38:48;19.48;68.03;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:41:16;19.41;67.83;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:43:43;19.42;67.68;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:46:11;19.29;69.13;378.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:48:40;18.99;71.23;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:51:11;18.78;72.51;361.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:53:39;18.49;73.83;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:56:12;18.44;74.66;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T16:58:46;18.36;74.82;381.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:01:15;18.44;74.03;386.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:03:42;18.68;73.69;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:06:13;18.65;73.42;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:08:43;18.76;73.35;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:11:16;18.86;73.15;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:13:45;18.70;73.19;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:16:17;18.73;73.73;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:18:56;18.60;74.21;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:21:24;18.63;74.15;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:23:50;18.66;74.28;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:26:18;18.52;74.19;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:28:47;18.48;74.05;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:31:22;18.56;73.50;421.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:33:51;18.76;73.45;408.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:36:21;18.60;73.31;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:38:49;18.70;73.34;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:41:16;18.69;73.21;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:43:44;18.58;73.70;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:46:16;18.55;74.04;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:48:48;18.49;74.20;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:51:16;18.44;74.78;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:53:46;18.51;75.24;420.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:56:15;18.39;75.49;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T17:58:46;18.31;75.52;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:01:18;18.26;75.86;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:03:49;18.36;75.76;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:06:23;18.25;76.35;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:08:49;18.31;76.07;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:11:18;18.15;76.39;425.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:13:47;18.14;76.54;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:16:15;18.08;76.98;384.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:18:43;17.94;77.93;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:21:11;17.97;78.32;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:23:38;17.88;78.80;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:26:04;17.81;79.06;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:28:36;17.71;79.63;430.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:31:07;17.63;80.14;423.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:33:34;17.73;79.94;422.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:36:06;17.54;80.57;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:38:43;17.66;80.16;371.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:41:15;17.57;80.59;374.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:43:41;17.63;80.56;376.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:46:07;17.56;80.72;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:48:42;17.52;80.75;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:51:13;17.47;80.75;372.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:53:42;17.46;80.76;424.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:56:09;17.49;80.58;381.00
64843;SCD30;51310;52.198;5.422;2023-09-19T18:58:37;17.50;80.37;445.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:01:09;17.52;80.41;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:03:36;17.53;80.39;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:06:06;17.58;80.30;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:08:34;17.63;80.14;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:11:23;17.62;80.17;372.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:13:54;17.73;79.97;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:16:20;17.76;79.89;385.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:18:46;17.67;79.82;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:21:12;17.80;79.42;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:23:40;17.66;79.30;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:26:08;17.73;79.28;425.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:28:35;17.64;79.17;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:31:05;17.76;79.03;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:33:34;17.71;79.02;424.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:36:08;17.78;78.87;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:38:39;17.81;78.61;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:41:05;17.77;78.65;445.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:43:32;17.76;78.73;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:46:02;17.83;78.86;422.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:48:29;17.83;78.72;421.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:50:56;17.69;78.95;431.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:53:26;17.74;78.82;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:55:52;17.87;78.50;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T19:58:18;17.87;78.54;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:00:48;17.97;78.48;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:03:15;17.95;78.40;385.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:05:41;17.97;78.40;419.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:08:08;17.84;78.52;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:10:38;17.84;78.95;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:13:09;17.81;79.11;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:15:37;17.73;79.42;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:18:10;17.76;79.65;406.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:20:39;17.58;80.22;450.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:23:05;17.64;80.24;356.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:25:36;17.62;80.34;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:28:06;17.57;80.60;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:30:32;17.58;80.42;390.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:32:58;17.70;80.20;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:35:28;17.69;80.32;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:37:54;17.74;80.23;398.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:40:26;17.67;80.09;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:42:52;17.76;79.91;386.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:45:19;17.78;79.98;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:47:45;17.78;80.65;388.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:50:12;17.49;82.59;441.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:52:38;17.39;83.07;419.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:55:05;17.33;83.20;418.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:57:32;17.29;83.37;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T20:59:58;17.27;83.11;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:02:24;17.33;83.01;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:04:50;17.40;82.85;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:07:16;17.37;82.77;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:09:42;17.39;82.45;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:12:08;17.40;82.33;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:14:35;17.47;81.92;382.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:17:00;17.62;81.60;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:19:30;17.50;81.70;412.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:21:56;17.50;81.60;411.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:24:23;17.58;81.23;410.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:26:52;17.62;80.81;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:29:19;17.64;80.65;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:31:45;17.74;80.39;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:34:13;17.81;80.07;392.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:36:40;17.74;79.75;373.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:39:07;17.83;79.40;414.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:41:34;17.93;79.15;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:44:00;17.95;78.88;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:46:25;18.03;78.84;395.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:48:53;18.09;78.43;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:51:23;18.03;78.40;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:53:49;18.00;78.35;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:56:15;18.18;78.00;396.00
64843;SCD30;51310;52.198;5.422;2023-09-19T21:58:44;18.14;78.38;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:01:12;18.19;78.29;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:03:39;18.05;78.76;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:06:11;18.05;78.56;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:08:40;18.09;78.47;362.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:11:07;18.14;78.48;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:13:38;18.19;78.47;377.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:16:13;18.08;78.70;386.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:18:42;18.14;78.35;389.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:21:08;18.09;78.59;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:23:41;18.11;78.45;399.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:26:10;18.14;78.40;397.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:28:41;18.16;78.25;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:31:24;18.31;77.78;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:34:06;18.21;78.03;383.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:36:37;18.26;77.85;391.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:39:11;18.16;77.88;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:41:50;18.24;77.63;379.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:44:17;18.25;77.37;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:46:43;18.32;77.32;356.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:49:09;18.33;77.08;376.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:51:47;18.41;76.79;365.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:54:17;18.39;76.94;370.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:56:55;18.41;76.49;377.00
64843;SCD30;51310;52.198;5.422;2023-09-19T22:59:21;18.51;76.25;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:01:47;18.46;76.02;413.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:04:17;18.52;75.76;428.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:06:48;18.54;75.51;419.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:09:23;18.46;75.67;419.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:11:59;18.63;75.39;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:14:29;18.59;75.11;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:16:59;18.60;75.12;409.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:19:26;18.49;75.41;405.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:21:59;18.56;74.98;402.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:24:44;18.68;74.86;387.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:27:15;18.65;74.79;393.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:29:59;18.66;74.68;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:32:25;18.70;74.65;394.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:34:51;18.70;74.60;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:37:17;18.76;74.49;401.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:39:46;18.75;74.33;404.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:42:12;18.79;74.28;400.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:44:39;18.72;74.49;416.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:47:08;18.73;74.30;417.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:49:34;18.84;74.11;403.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:52:00;18.89;74.09;419.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:54:26;18.79;74.31;407.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:56:55;18.78;74.25;415.00
64843;SCD30;51310;52.198;5.422;2023-09-19T23:59:23;18.76;74.31;393.00
