sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:56:04;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T21:59:25;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:02:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:06:09;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:09:30;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:12:51;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:16:15;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:19:36;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:22:59;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:26:20;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:29:43;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:33:05;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:36:30;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:39:59;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:43:24;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:46:48;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:50:09;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:53:31;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-19T22:56:57;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:00:18;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:03:42;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:07:06;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:10:41;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:14:05;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:17:28;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:20:49;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:24:21;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:27:46;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:31:11;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:34:32;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:37:55;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:41:17;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:44:42;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:48:04;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:51:27;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:54:50;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-19T23:58:11;22.81
