sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T07:59:35;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.22;9.53;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:02:07;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.31;10.46;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:04:39;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:07:12;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.14;9.46;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:09:44;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.69;9.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:12:16;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.55;8.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:14:47;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.80;8.32;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:17:19;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.77;8.30;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:19:50;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.08;7.71;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:22:22;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.74;8.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:24:54;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.68;7.38;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:27:25;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.89;6.71;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:29:57;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:32:29;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.39;7.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:35:00;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.95;11.85;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:37:32;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:40:04;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.12;5.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:42:48;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.57;6.43;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:45:26;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:56:12;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.62;5.63;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T08:58:53;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:01:29;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.72;4.86;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:04:03;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:06:39;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;4.98;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:09:12;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.77;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:11:44;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.21;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:14:17;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.40;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:16:49;0.80;0.80;0.80;0.75;5.96;5.96;5.95;5.92;5.02;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:19:21;0.92;0.92;0.91;0.85;6.81;6.81;6.81;6.77;5.74;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:21:52;0.75;0.75;0.74;0.70;5.57;5.57;5.56;5.53;4.69;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:24:30;0.83;0.82;0.82;0.77;6.11;6.11;6.11;6.07;5.15;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:27:03;1.05;1.05;1.04;0.98;7.81;7.81;7.80;7.76;6.58;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:29:44;0.81;0.80;0.80;0.75;6.01;6.00;6.00;5.97;5.07;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:32:24;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.78;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:35:00;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.87;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:37:33;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.00;5.10;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:40:05;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.82;4.94;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:42:37;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.95;5.91;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:47:49;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.62;5.62;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:50:28;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.12;4.35;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:53:00;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.06;5.15;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T09:58:34;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:01:07;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:03:39;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.46;6.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:06:12;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.79;6.62;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:11:29;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.13;6.91;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:14:00;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:16:36;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:19:21;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.59;5.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:22:01;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.61;5.62;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:24:33;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.61;6.46;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:27:16;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.71;5.71;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:29:51;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:32:24;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.08;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:35:01;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.17;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:37:36;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.53;6.40;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:40:09;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.32;7.07;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:42:42;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.45;7.18;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:45:19;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.60;7.31;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:47:52;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.67;5.67;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:50:23;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.60;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:52:55;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.71;5.70;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:55:27;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.55;5.57;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T10:58:00;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.71;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:00:45;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.96;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:03:25;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.34;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:06:00;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.53;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:14:15;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.01;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:30:38;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.05;6.84;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:49:27;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:52:02;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.25;7.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:54:35;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.03;6.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:57:07;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.39;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T11:59:41;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.52;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:02:14;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.00;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:05:10;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.66;5.66;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:07:43;0.93;0.92;0.92;0.86;6.85;6.84;6.84;6.80;5.76;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:10:15;0.98;0.98;0.98;0.92;7.36;7.35;7.35;7.31;6.21;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:12:47;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.23;6.14;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:15:22;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.02;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:17:55;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.60;5.61;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:20:45;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.85;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:23:20;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.67;5.67;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:25:52;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.18;6.95;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:28:26;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.57;6.43;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:31:05;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.13;6.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:33:38;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.05;7.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:36:22;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.64;6.50;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:38:55;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.54;6.41;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:41:28;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.19;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:44:00;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.68;7.37;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:46:33;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.37;6.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:49:15;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.07;8.56;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:51:51;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.46;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:54:37;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.47;8.05;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:57:22;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.46;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T12:59:55;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.21;7.82;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:02:27;1.09;1.09;1.09;1.03;8.27;8.26;8.26;8.22;6.99;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:04:58;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.51;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:07:40;1.04;1.04;1.03;0.97;7.77;7.77;7.76;7.72;6.55;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:10:16;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.89;5.85;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:12:48;0.94;0.94;0.94;0.88;7.01;7.00;7.00;6.96;5.90;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:15:19;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.07;6.85;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:17:51;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.19;6.96;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:20:26;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.50;8.07;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:22:58;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.20;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:25:30;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:28:02;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:30:37;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.84;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:33:10;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.00;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:35:42;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:38:15;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.96;6.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:40:47;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:43:19;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.64;6.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:45:50;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:48:22;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.30;6.20;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:50:54;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.97;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:53:26;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.90;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:55:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.68;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T13:58:29;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.14;7.77;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:01:01;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.84;6.66;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:03:33;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.54;6.40;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:06:05;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.84;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:08:37;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.14;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:11:09;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.65;7.35;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:13:41;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.65;6.50;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:16:12;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:18:45;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.94;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:21:17;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.59;6.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:23:48;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.99;5.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:26:20;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.65;7.35;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:28:51;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:31:23;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.73;7.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:33:55;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.13;6.91;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:36:27;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.29;7.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:38:59;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.37;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:41:30;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.27;7.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:44:02;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.34;7.94;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:46:35;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.74;7.43;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:49:07;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.90;5.86;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:51:39;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.92;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:54:10;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.60;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:56:42;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.12;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T14:59:15;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.97;7.62;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:01:47;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.48;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:04:19;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.81;7.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:06:51;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.14;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:09:23;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.73;6.57;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:11:55;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.82;6.64;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:14:27;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.38;7.12;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:16:58;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.49;7.21;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:19:30;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:22:02;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.91;6.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:24:34;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.70;7.39;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:27:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.08;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:29:37;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.25;7.01;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:32:09;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.21;6.98;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:34:40;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.16;7.78;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:37:12;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.02;7.67;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:39:44;1.20;1.20;1.20;1.13;9.04;9.03;9.03;8.99;7.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:42:15;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.45;7.18;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:44:47;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.84;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:47:18;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.32;6.22;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:49:50;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.90;7.56;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:52:22;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.47;8.05;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:54:54;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.72;7.41;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:57:25;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.94;9.30;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T15:59:57;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.78;7.46;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:02:29;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.79;7.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:05:02;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.99;8.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:07:34;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.77;7.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:10:06;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.66;7.36;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:12:38;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.03;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:15:10;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.40;7.14;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:17:41;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.15;6.92;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:20:13;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.95;7.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:22:45;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.89;7.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:25:18;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.19;8.66;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:27:49;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.95;7.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:30:21;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.82;7.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:32:52;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.66;7.36;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:35:24;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.22;6.99;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-09-19T16:37:55;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.15;0.44
