sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-09-19T15:10:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:12:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:15:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:17:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:20:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:23:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:25:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:28:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:30:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:33:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:36:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:38:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:41:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:43:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:46:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:48:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:51:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:54:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:56:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T15:59:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:01:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:04:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:07:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:09:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:12:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:14:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:17:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:19:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:22:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:25:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:27:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:30:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:32:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:35:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:38:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:40:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:43:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:45:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:48:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:50:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:53:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:56:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T16:58:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:01:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:03:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:06:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:09:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:11:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:14:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:16:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:19:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:21:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:24:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:27:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:29:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:32:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:34:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:37:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:40:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:42:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:45:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:47:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:50:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:52:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:55:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T17:58:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:00:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:03:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:05:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:08:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:11:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:13:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:16:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:18:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:21:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:23:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:26:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:29:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:31:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:34:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:36:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:39:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:42:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:44:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:47:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:49:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:52:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:54:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T18:57:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:00:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:02:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:05:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:07:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:10:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:13:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:15:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:18:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:20:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:23:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:25:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:28:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:31:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:33:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:36:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:38:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:41:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:44:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:46:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:49:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:51:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:54:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:56:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T19:59:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:02:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:04:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:07:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:09:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:12:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:15:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:17:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:20:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:22:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:25:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:27:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:30:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:33:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:35:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:38:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:40:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:43:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:46:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:48:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:51:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:53:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:56:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T20:58:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:01:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:04:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:06:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:09:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:11:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:14:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:17:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:19:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:22:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:24:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:27:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:29:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:32:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:35:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:37:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:40:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:42:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:45:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:48:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:50:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:53:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:55:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T21:58:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:00:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:03:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:06:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:08:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:11:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:13:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:16:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:19:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:21:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:24:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:26:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:29:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:31:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:34:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:37:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:39:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:42:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:44:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:47:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:50:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:52:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:55:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-09-19T22:57:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:00:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:02:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:05:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:08:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:10:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:13:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:15:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:18:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:21:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:23:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:26:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:28:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:31:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:33:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:36:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:39:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:41:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:44:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:46:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:49:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:52:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:54:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:57:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-09-19T23:59:49;1.0;11.0
