sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:37:44;66;27;;166;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:40:23;76;29;;189;149041
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:42:48;68;29;;173;151334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:45:12;71;27;;179;149894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:50:25;72;28;;179;148620
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:52:47;69;28;;176;152314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:55:22;64;28;;163;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T12:57:54;70;28;;174;149133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:00:16;73;31;;188;152749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:05:18;67;29;;168;150205
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:07:52;59;27;;151;151533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:10:18;62;27;;155;148852
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:12:50;69;28;;176;152414
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:15:22;69;28;;174;149916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:17:53;66;28;;167;149989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:20:24;66;29;;168;151153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:23:03;64;27;;161;148920
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:25:20;72;30;;182;151440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:27:56;74;30;;187;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:30:22;66;28;;165;149676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:33:04;55;29;;140;151309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:35:24;67;28;;168;149443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:37:54;69;31;;177;152190
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:40:24;67;28;;167;148581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:43:09;64;29;;164;152145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:45:28;70;30;;176;150533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:47:56;68;29;;171;150271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:50:28;62;29;;156;149701
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:52:57;72;30;;183;151922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:55:28;73;30;;182;149416
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T13:57:59;76;32;;191;150126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:00:29;69;30;;176;152734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:03:05;75;30;;190;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:05:31;66;31;;165;148187
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:08:01;66;31;;169;152988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:10:32;68;29;;169;148931
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:13:01;64;29;;164;151491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:15:32;72;30;;179;148090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:18:03;66;31;;169;153193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:20:37;67;29;;169;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:23:04;68;30;;171;150147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:25:41;64;29;;160;149142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:28:04;76;31;;192;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:30:35;71;32;;183;152697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:33:06;77;31;;194;149701
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:35:39;65;28;;166;151334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:38:07;73;30;;184;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:40:38;67;30;;166;147745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:43:10;71;32;;184;153659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:45:39;72;30;;183;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:48:09;73;31;;185;150858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:50:42;72;30;;180;149848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:53:13;63;28;;158;149303
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:55:46;64;29;;164;152692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T14:58:12;64;29;;161;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:00:43;69;29;;174;150690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:03:14;66;30;;166;149316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:05:44;78;30;;199;151734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:08:21;79;30;;199;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:10:52;71;31;;180;151703
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:13:17;61;27;;154;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:15:49;68;30;;172;149965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:18:17;74;30;;187;150899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:20:48;79;31;;198;150206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:23:20;67;28;;169;150522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:25:48;68;28;;171;150065
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:28:25;75;31;;182;145413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:30:59;67;29;;173;154153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:33:20;71;29;;181;152468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:35:51;69;28;;175;150906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:38:21;73;30;;183;149693
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:40:52;65;27;;164;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:43:23;68;31;;174;151520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:45:53;71;28;;179;149982
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:50:54;62;28;;153;145872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:53:24;63;27;;167;156629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:55:55;73;29;;184;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T15:58:25;68;28;;171;149966
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:00:57;68;29;;172;150524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:03:28;60;27;;149;148862
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:05:57;68;30;;173;151031
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:08:27;63;27;;160;152204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:10:57;64;27;;159;149002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:13:30;71;28;;181;151951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:15:58;66;28;;165;149980
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:18:29;71;30;;180;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:21:02;77;30;;193;149553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:23:32;62;26;;157;150566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:26:01;65;28;;165;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:28:32;65;28;;165;151534
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:31:10;67;28;;169;149360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:33:32;68;29;;172;150547
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:36:06;70;29;;176;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:38:33;67;27;;170;150098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:41:04;67;28;;169;151319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:43:37;72;30;;182;151281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:46:07;69;28;;173;149738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:48:36;69;28;;176;151910
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:51:10;69;27;;172;148962
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:53:40;72;29;;183;151723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:56:13;70;29;;178;150990
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T16:58:39;71;28;;177;149345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:01:10;68;28;;172;151006
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:03:38;71;28;;179;149790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:06:12;74;29;;186;150712
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:08:40;62;27;;158;152154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:11:20;68;27;;170;149759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:13:43;72;29;;180;149671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:16:12;68;27;;171;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:18:44;64;27;;163;151406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:21:15;74;29;;185;149875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:23:42;72;28;;178;146897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:26:13;60;26;;157;154887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:28:44;75;30;;190;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:31:20;66;28;;167;150287
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:33:59;73;28;;187;151841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:36:23;71;29;;180;150741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:38:47;58;25;;146;149633
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:41:20;69;28;;174;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:43:55;61;25;;156;151305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:46:19;59;26;;148;148933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:48:49;75;30;;192;152114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:51:20;76;29;;191;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:53:57;67;27;;167;149478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:56:20;70;27;;177;151532
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T17:58:58;66;26;;164;149073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:01:33;61;27;;157;152332
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:03:59;65;25;;162;149378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:06:25;68;28;;174;151543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:08:53;62;26;;157;150495
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:11:27;75;29;;189;150910
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:13:56;69;26;;173;149245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:16:32;72;27;;182;151532
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:18:58;72;29;;181;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:21:28;60;26;;151;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:23:57;67;26;;170;150622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:26:29;73;28;;185;150214
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:28:57;75;27;;188;149677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:31:27;69;28;;174;151064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:34:03;71;26;;179;150525
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:36:30;65;28;;165;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:39:00;71;27;;179;150763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:41:30;67;26;;168;150235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:44:03;70;29;;177;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:46:34;72;29;;182;150766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:49:01;62;25;;155;149833
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:51:31;69;27;;173;148577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:54:03;63;27;;160;151598
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:56:33;67;26;;172;151837
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T18:59:03;68;26;;171;150532
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:01:35;66;28;;167;150513
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:04:05;70;27;;174;149100
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:06:35;68;27;;175;152403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:09:08;80;27;;202;150472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:11:37;75;30;;189;149533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:14:07;73;26;;183;149545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:16:41;68;27;;175;152645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:19:11;63;26;;157;147452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:21:38;58;25;;150;152870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:24:08;61;24;;155;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:26:39;73;28;;184;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:29:10;56;25;;143;151762
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:31:40;68;25;;171;150123
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:34:11;67;26;;168;149217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:36:41;66;26;;168;152635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:39:16;56;25;;141;149828
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:41:44;74;27;;188;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:44:13;64;27;;161;150445
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:46:44;66;27;;164;148858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:49:15;68;26;;174;151351
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:51:47;64;25;;164;152158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:54:16;66;26;;167;150204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:56:48;68;28;;170;149939
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T19:59:22;69;25;;175;151145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:01:47;68;27;;170;149690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:04:17;61;25;;154;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:06:48;73;27;;185;150803
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:09:20;74;27;;187;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:11:49;60;27;;152;149640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:14:19;64;28;;162;151093
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:16:50;72;27;;182;150278
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:19:22;63;27;;161;151441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:22:07;69;26;;176;151066
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:24:25;62;27;;156;149637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:26:51;66;25;;166;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:29:23;66;27;;168;150719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:31:53;71;29;;181;151595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:34:24;69;27;;172;149555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:36:54;67;26;;171;151337
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:39:28;68;29;;173;150988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:41:56;60;26;;150;148499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:44:30;65;27;;166;151847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:46:58;68;26;;172;151334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:49:28;69;29;;173;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:51:58;69;27;;172;148663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:54:28;68;27;;174;152875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:56:59;66;29;;168;150553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T20:59:31;67;27;;171;150898
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:02:00;73;29;;181;148657
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:04:36;74;29;;189;152121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:07:02;71;29;;178;148442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:09:32;62;27;;160;152487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:12:03;73;28;;185;150093
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:14:33;76;31;;191;150410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:17:03;71;29;;178;150336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:19:35;66;29;;167;150917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:22:06;69;30;;173;149705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:24:43;68;29;;171;149616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:27:09;71;30;;182;152041
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:29:37;61;29;;156;152452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:32:08;71;30;;176;148141
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:34:38;63;30;;160;151851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:37:14;69;30;;174;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:39:40;66;31;;167;151292
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:42:10;67;29;;171;151295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:44:41;76;33;;192;150109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:47:12;70;32;;178;151066
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:49:43;70;32;;174;147656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:52:13;68;33;;176;154155
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:54:44;76;33;;191;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:57:14;79;33;;200;150189
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T21:59:48;62;33;;156;149616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:02:16;64;32;;164;151905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:04:47;79;35;;200;150989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:07:22;67;32;;168;149882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:09:47;67;34;;171;151217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:12:20;71;35;;180;150509
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:14:50;66;34;;169;151498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:17:20;73;34;;184;149419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:19:50;65;33;;164;150899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:22:20;70;34;;178;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:24:52;71;34;;179;150426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:27:22;76;36;;192;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:30:07;72;36;;183;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:32:22;71;36;;177;148734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:34:54;58;36;;149;152095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:37:25;64;33;;160;149360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:39:53;65;37;;166;151020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:42:27;67;34;;169;151280
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:44:57;69;38;;172;149208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:47:26;67;37;;170;150433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:50:00;70;36;;177;151703
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:52:27;73;40;;185;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:55:00;63;36;;157;148817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:57:28;60;38;;152;149765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T22:59:57;68;39;;174;152757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:02:30;68;41;;173;150909
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:05:07;64;39;;162;149608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:07:30;57;36;;143;149992
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:10:06;66;40;;168;151192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:12:32;69;42;;173;149651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:15:07;63;39;;159;151413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:17:32;67;40;;169;150093
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:20:26;69;43;;176;150970
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:22:37;68;42;;173;151280
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:25:19;70;42;;175;148976
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:27:36;68;42;;174;151890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:30:08;66;43;;165;149807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:32:34;61;42;;154;149148
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:35:04;64;46;;163;152102
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:37:37;65;45;;163;149347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:40:12;71;48;;180;152106
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:42:37;71;48;;177;149108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:45:11;67;49;;169;151301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:47:40;67;52;;168;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:50:16;64;49;;162;149762
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:52:40;73;54;;182;149515
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:55:11;63;50;;161;152609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-09-19T23:57:41;62;53;;157;151103
