sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-09-19T07:17:53;31967.31;30592.46;23718.22;14397.11;116335.24;116068.38;114349.70;105898.89;82214.19;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:20:21;31668.95;30317.12;23557.98;14380.05;116176.01;115913.33;114222.83;105908.05;82399.59;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:22:51;31778.94;30416.80;23606.12;14365.36;116069.02;115804.49;114101.45;105726.30;82160.88;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T07:25:16;31787.68;30423.46;23602.34;14349.59;115945.23;115680.33;113974.79;105587.71;82023.36;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:27:42;31630.81;30278.33;23515.96;14336.54;115829.26;115566.50;113875.34;105557.82;82087.68;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:30:08;31432.71;30095.47;23409.28;14324.66;115719.14;115459.18;113786.65;105559.19;82206.27;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:32:35;31945.37;30567.59;23678.72;14342.64;115903.27;115635.92;113913.84;105447.08;81795.68;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:35:02;31743.63;30380.82;23566.84;14324.36;115742.30;115477.70;113773.95;105395.92;81866.26;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:37:29;31478.44;30136.33;23425.74;14311.74;115620.86;115360.02;113681.57;105425.70;82051.69;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:40:01;31590.97;30239.17;23480.16;14306.63;115589.70;115327.12;113636.84;105324.02;81887.96;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:42:32;31745.86;30379.44;23547.35;14284.76;115429.77;115164.55;113456.50;105058.08;81542.26;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:45:04;31592.21;30245.84;23513.99;14370.34;116092.99;115831.30;114147.49;105865.13;82404.04;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:47:30;31824.92;30459.54;23632.65;14371.51;116121.35;115856.23;114149.19;105754.80;82160.88;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:49:58;31486.59;30145.53;23440.25;14331.66;115778.82;115518.16;113840.95;105590.83;82204.59;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:52:24;31219.86;29897.76;23287.21;14297.63;115488.09;115230.89;113576.92;105439.30;82217.75;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:54:50;31382.04;30045.99;23365.75;14290.47;115444.92;115185.20;113514.23;105294.62;81983.59;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:57:16;31374.87;30037.99;23353.65;14274.22;115316.01;115056.18;113384.23;105160.19;81859.45;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:59:41;31252.59;29925.56;23290.43;14271.95;115287.98;115029.92;113369.99;105204.02;81973.68;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:02:07;31438.09;30094.96;23379.31;14261.92;115224.06;114963.10;113283.55;105022.91;81690.91;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:04:35;31277.40;29947.53;23298.19;14262.67;115216.73;114958.18;113294.81;105112.30;81871.40;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:07:00;31451.19;30107.38;23388.30;14266.42;115260.61;114999.52;113319.13;105054.35;81713.15;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:09:28;31421.20;30080.16;23374.91;14269.91;115285.71;115025.13;113348.09;105099.54;81774.05;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:11:58;31301.60;29970.19;23313.11;14267.74;115258.84;114999.98;113334.73;105142.98;81886.37;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:14:24;31323.70;29989.90;23320.92;14261.22;115209.08;114949.82;113281.67;105076.05;81809.38;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:16:51;31457.68;30113.58;23393.12;14269.35;115284.34;115023.20;113342.46;105075.96;81729.96;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T08:19:16;31381.48;30044.25;23358.12;14276.35;115333.36;115073.45;113401.08;105174.87;81869.54;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:21:42;31285.86;29956.30;23308.50;14274.23;115308.73;115050.23;113387.21;105206.24;81956.11;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:24:11;31541.44;30191.97;23444.64;14286.67;115428.00;115165.87;113478.49;105179.92;81779.66;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:26:37;31582.05;30228.69;23461.92;14280.30;115381.04;115118.18;113426.10;105104.77;81683.84;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:29:03;31552.75;30201.89;23447.64;14281.42;115387.49;115125.09;113436.05;105129.45;81724.76;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:31:29;31502.60;30156.68;23427.12;14290.86;115457.95;115196.44;113513.40;105235.67;81855.90;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:33:55;31494.88;30151.03;23431.84;14307.44;115588.18;115327.05;113646.50;105380.56;81998.87;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:36:21;31284.04;29957.56;23325.11;14307.87;115574.29;115316.29;113656.93;105493.23;82231.27;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:38:46;31002.19;29698.13;23177.88;14299.73;115486.83;115232.92;113600.99;105569.73;82471.20;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T08:41:12;30961.54;29660.81;23157.13;14299.50;115481.63;115228.30;113600.44;105588.71;82513.42;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:43:37;30761.28;29476.84;23054.67;14297.84;115452.04;115201.66;113593.73;105678.09;82717.33;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:46:07;30807.24;29519.37;23080.04;14301.77;115486.91;115235.92;113623.77;105687.82;82699.41;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T08:48:35;31051.75;29743.84;23204.29;14302.17;115510.13;115255.51;113618.86;105564.80;82437.15;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:51:16;30881.66;29587.35;23115.83;14298.02;115463.34;115211.19;113591.16;105617.38;82588.07;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:53:51;30856.88;29564.62;23103.32;14298.12;115462.10;115210.34;113592.81;105631.05;82615.80;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:56:24;30966.09;29665.58;23162.97;14306.28;115535.52;115282.24;113654.61;105643.98;82563.50;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T08:58:57;30938.43;29639.75;23146.34;14301.29;115493.88;115240.93;113615.55;105615.89;82553.05;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:01:28;30666.00;29388.84;23003.02;14291.46;115393.80;115144.77;113545.70;105673.07;82768.94;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:03:55;30844.41;29553.06;23096.30;14296.80;115450.64;115199.05;113582.63;105626.27;82618.63;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:06:22;31124.76;29810.73;23240.57;14300.70;115504.56;115248.86;113604.73;105514.60;82346.00;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:08:51;30615.88;29341.92;22972.14;14281.00;115307.06;115058.63;113463.52;105610.02;82738.42;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:11:17;30958.40;29657.78;23154.66;14297.81;115468.01;115214.71;113586.98;105575.93;82503.06;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:13:44;30988.40;29684.98;23167.91;14294.03;115440.61;115186.83;113555.70;105528.30;82439.81;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:16:11;30881.22;29586.43;23112.50;14292.04;115416.15;115163.92;113543.33;105566.84;82540.06;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:18:38;30886.14;29591.69;23119.45;14300.59;115484.00;115231.83;113611.63;105636.93;82604.10;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:21:05;31068.81;29759.97;23215.77;14307.59;115554.40;115299.59;113661.80;105602.11;82462.70;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:23:30;30809.63;29521.79;23082.55;14304.26;115506.70;115255.70;113643.57;105707.67;82716.95;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:25:58;30923.24;29626.49;23142.79;14309.26;115555.55;115302.95;113679.93;105691.51;82634.26;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:28:28;31077.28;29769.02;23227.74;14322.33;115671.44;115416.74;113779.63;105723.01;82573.15;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:30:56;31123.37;29811.75;23253.61;14327.09;115712.90;115457.56;113816.31;105739.74;82561.84;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:33:36;31070.17;29762.89;23226.47;14326.81;115706.24;115451.73;113815.77;105764.79;82617.26;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:36:02;31129.58;29817.23;23255.50;14324.68;115694.31;115438.84;113796.73;105715.96;82535.45;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:38:29;31018.24;29714.88;23198.03;14322.77;115670.10;115416.29;113785.14;105757.30;82640.88;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:41:09;31015.39;29712.36;23197.22;14324.00;115679.60;115425.85;113795.09;105769.26;82653.95;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T09:43:39;31097.86;29787.36;23234.91;14316.04;115623.48;115368.38;113728.54;105658.91;82499.76;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T09:46:15;31084.19;29771.72;23209.39;14280.38;115340.70;115085.27;113443.13;105362.73;82224.96;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T09:48:47;31259.40;29935.51;23316.05;14314.48;115624.48;115366.95;113710.76;105562.20;82311.74;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T09:51:33;31269.42;29946.05;23329.24;14330.04;115748.15;115490.70;113835.11;105689.30;82427.20;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:54:32;31151.09;29837.94;23272.19;14335.77;115783.65;115528.05;113884.89;105799.14;82602.16;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:57:07;31040.25;29736.59;23218.36;14340.37;115810.88;115557.01;113925.45;105895.55;82759.88;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T09:59:43;30796.41;29511.38;23086.22;14324.18;115663.00;115412.51;113803.75;105883.95;82893.14;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:02:17;31105.63;29795.89;23247.19;14332.04;115750.49;115495.49;113856.54;105790.96;82621.25;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:04:49;30974.23;29674.59;23176.34;14324.00;115676.20;115423.05;113796.45;105790.52;82698.63;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:07:40;30756.34;29473.43;23058.88;14310.71;115553.27;115303.19;113697.05;105790.07;82827.20;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:10:12;30860.79;29569.27;23111.65;14310.31;115558.71;115307.05;113690.41;105732.71;82710.58;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:12:47;31074.28;29765.70;23222.83;14315.81;115619.70;115364.96;113727.48;105669.14;82523.48;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:15:17;30954.89;29655.92;23161.09;14313.57;115592.21;115339.21;113713.45;105711.80;82634.91;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:17:46;30828.15;29538.75;23091.75;14303.89;115505.35;115254.08;113640.05;105695.00;82693.89;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:20:13;30576.74;29306.50;22955.30;14286.79;115349.61;115101.84;113511.25;105679.52;82827.95;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:22:59;30827.55;29537.29;23085.99;14293.40;115422.46;115171.06;113556.01;105606.13;82609.38;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:25:25;30814.51;29524.67;23075.47;14285.92;115362.26;115110.95;113496.40;105549.20;82562.73;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:28:17;30524.97;29257.80;22921.96;14273.20;115237.99;114990.80;113404.01;105590.70;82773.79;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:30:50;30825.54;29534.29;23078.04;14280.12;115317.37;115065.80;113449.55;105494.18;82503.64;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:33:17;30821.03;29530.44;23077.53;14283.52;115343.88;115092.45;113477.02;105525.49;82536.21;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:35:46;30658.74;29381.33;22994.31;14281.82;115317.11;115068.05;113468.73;105594.90;82698.59;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:38:14;30414.25;29157.49;22873.71;14288.40;115349.00;115103.67;113529.54;105777.23;83017.46;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:40:44;30799.35;29512.71;23079.47;14308.35;115538.23;115287.45;113676.76;105747.81;82761.40;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:43:16;30930.53;29634.17;23152.36;14320.53;115645.21;115392.68;113770.10;105783.62;82717.92;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:45:44;30770.46;29489.26;23083.28;14343.79;115815.73;115565.93;113961.79;106064.11;83080.57;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:48:12;30797.27;29514.92;23103.23;14355.99;115914.30;115664.24;114058.67;106153.98;83150.54;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:50:44;30890.75;29601.07;23152.65;14359.81;115952.12;115700.75;114086.20;106138.12;83080.04;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:53:17;30823.68;29540.71;23125.86;14373.70;116056.30;115806.11;114199.73;106290.88;83265.65;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T10:55:53;31088.21;29787.09;23281.53;14414.92;116403.61;116150.09;114521.45;106504.68;83313.23;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T10:58:28;30993.34;29701.57;23242.75;14432.85;116537.43;116285.59;114668.30;106706.20;83561.84;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T11:01:04;31117.97;29816.88;23311.38;14443.24;116629.71;116376.16;114747.45;106730.10;83510.88;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T11:03:37;30834.59;29554.85;23156.13;14421.18;116432.21;116182.56;114580.00;106689.00;83639.42;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T11:06:17;30595.49;29334.50;23029.53;14411.00;116332.18;116085.94;114506.30;106726.04;83816.36;0.78
78624;SPS30;67944;0.000;0.000;2023-09-19T11:09:00;30441.90;29191.64;22940.38;14389.45;116149.32;115905.07;114338.61;106622.18;83808.08;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T11:20:14;31028.72;29731.21;23243.71;14400.26;116282.93;116030.09;114405.88;106410.77;83258.75;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T11:30:30;30493.69;29236.74;22951.98;14361.29;115931.17;115685.74;114111.16;106355.93;83523.16;0.79
78624;SPS30;67944;0.000;0.000;2023-09-19T11:43:50;16580.97;16086.30;13612.92;9983.16;80209.00;80107.17;79475.64;76318.45;63072.37;0.54
78624;SPS30;67944;0.000;0.000;2023-09-19T11:46:20;7231.29;7212.84;7120.56;6625.80;52924.15;52912.79;52872.11;52602.57;45957.60;0.38
78624;SPS30;67944;0.000;0.000;2023-09-19T11:48:49;2534.58;2534.58;2534.58;2396.85;19138.32;19135.42;19128.86;19070.70;16713.16;0.29
78624;SPS30;67944;0.000;0.000;2023-09-19T11:51:22;5035.67;5035.67;5035.67;4762.03;38023.83;38018.07;38005.04;37889.48;33205.55;0.31
78624;SPS30;67944;0.000;0.000;2023-09-19T11:53:53;5190.36;5190.36;5190.35;4908.31;39191.82;39185.89;39172.45;39053.34;34225.54;0.31
78624;SPS30;67944;0.000;0.000;2023-09-19T11:56:21;5567.49;5567.49;5567.49;5264.95;42039.53;42033.17;42018.76;41891.00;36712.40;0.32
78624;SPS30;67944;0.000;0.000;2023-09-19T11:58:49;5979.44;5979.44;5979.43;5654.51;45150.11;45143.27;45127.79;44990.57;39428.80;0.33
78624;SPS30;67944;0.000;0.000;2023-09-19T12:01:23;6126.58;6126.58;6126.57;5793.66;46261.15;46254.14;46238.28;46097.68;40399.05;0.33
78624;SPS30;67944;0.000;0.000;2023-09-19T12:03:52;6299.05;6299.05;6299.04;5956.75;47563.44;47556.23;47539.93;47395.38;41536.31;0.33
78624;SPS30;67944;0.000;0.000;2023-09-19T12:06:19;5941.68;5941.68;5941.67;5618.80;44864.98;44858.19;44842.80;44706.46;39179.80;0.33
78624;SPS30;67944;0.000;0.000;2023-09-19T12:08:47;6387.10;6387.10;6387.10;6040.02;48228.33;48221.02;48204.49;48057.91;42116.96;0.34
78624;SPS30;67944;0.000;0.000;2023-09-19T12:11:14;7239.21;7239.21;7239.21;6845.83;54662.50;54654.23;54635.49;54469.36;47735.81;0.37
78624;SPS30;67944;0.000;0.000;2023-09-19T12:13:47;7986.63;7986.63;7986.63;7552.64;60306.23;60297.09;60276.41;60093.14;52664.37;0.40
78624;SPS30;67944;0.000;0.000;2023-09-19T12:18:40;6271.92;6271.92;6271.92;5931.10;47358.62;47351.46;47335.22;47191.29;41357.46;0.36
78624;SPS30;67944;0.000;0.000;2023-09-19T12:21:20;2580.96;2580.96;2580.96;2440.71;19488.54;19485.60;19478.92;19419.68;17019.01;0.29
78624;SPS30;67944;0.000;0.000;2023-09-19T12:26:45;3134.37;3134.37;3134.37;2964.05;23667.31;23663.72;23655.61;23583.68;20668.25;0.29
78624;SPS30;67944;0.000;0.000;2023-09-19T12:29:20;3745.15;3745.15;3745.15;3541.64;28279.23;28274.95;28265.26;28179.31;24695.76;0.29
78624;SPS30;67944;0.000;0.000;2023-09-19T12:31:53;4176.76;4176.76;4176.76;3949.80;31538.31;31533.53;31522.72;31426.87;27541.85;0.30
78624;SPS30;67944;0.000;0.000;2023-09-19T12:34:23;4879.43;4879.43;4879.43;4614.28;36844.09;36838.51;36825.88;36713.90;32175.30;0.31
78624;SPS30;67944;0.000;0.000;2023-09-19T12:39:44;5646.32;5646.32;5646.32;5339.50;42634.79;42628.34;42613.71;42484.14;37232.22;0.32
78624;SPS30;67944;0.000;0.000;2023-09-19T12:42:15;6014.39;6014.39;6014.38;5687.56;45414.00;45407.13;45391.56;45253.54;39659.26;0.33
78624;SPS30;67944;0.000;0.000;2023-09-19T12:44:43;6334.38;6334.38;6334.37;5990.16;47830.21;47822.96;47806.57;47661.20;41769.29;0.33
78624;SPS30;67944;0.000;0.000;2023-09-19T12:47:20;6595.71;6595.71;6595.71;6237.30;49803.54;49796.00;49778.93;49627.56;43492.56;0.35
78624;SPS30;67944;0.000;0.000;2023-09-19T12:52:35;6800.10;6800.10;6800.10;6430.58;51346.86;51339.09;51321.48;51165.43;44840.32;0.36
78624;SPS30;67944;0.000;0.000;2023-09-19T12:55:03;7068.49;7068.49;7068.49;6684.39;53373.44;53365.36;53347.06;53184.85;46610.09;0.37
78624;SPS30;67944;0.000;0.000;2023-09-19T12:57:32;7179.94;7179.94;7179.94;6789.78;54214.97;54206.76;54188.18;54023.41;47344.99;0.37
78624;SPS30;67944;0.000;0.000;2023-09-19T13:00:03;7241.41;7241.41;7241.40;6847.90;54679.09;54670.82;54652.07;54485.89;47750.30;0.37
78624;SPS30;67944;0.000;0.000;2023-09-19T13:02:36;7394.41;7394.41;7394.41;6992.60;55834.41;55825.96;55806.82;55637.13;48759.22;0.38
78624;SPS30;67944;0.000;0.000;2023-09-19T13:05:03;7568.31;7568.31;7568.30;7157.04;57147.47;57138.83;57119.23;56945.56;49905.90;0.38
78624;SPS30;67944;0.000;0.000;2023-09-19T13:07:44;7698.41;7698.41;7698.40;7280.07;58129.86;58121.07;58101.13;57924.47;50763.80;0.39
78624;SPS30;67944;0.000;0.000;2023-09-19T13:10:14;7707.84;7707.84;7707.83;7288.99;58201.06;58192.24;58172.29;57995.41;50825.96;0.39
78624;SPS30;67944;0.000;0.000;2023-09-19T13:12:41;7927.19;7927.19;7927.19;7496.43;59857.39;59848.34;59827.81;59645.90;52272.42;0.40
78624;SPS30;67944;0.000;0.000;2023-09-19T13:15:12;8139.56;8139.56;8139.55;7697.25;61460.93;61451.62;61430.56;61243.77;53672.76;0.41
78624;SPS30;67944;0.000;0.000;2023-09-19T13:17:44;8625.83;8625.83;8625.83;8157.10;65132.73;65122.88;65100.54;64902.60;56879.29;0.43
78624;SPS30;67944;0.000;0.000;2023-09-19T13:20:22;8689.45;8689.45;8689.44;8217.26;65613.09;65603.17;65580.67;65381.26;57298.78;0.42
78624;SPS30;67944;0.000;0.000;2023-09-19T13:22:57;8890.73;8890.73;8890.73;8407.60;67132.97;67122.80;67099.79;66895.77;58626.05;0.44
78624;SPS30;67944;0.000;0.000;2023-09-19T13:25:33;8968.20;8968.20;8968.19;8480.86;67717.92;67707.67;67684.45;67478.65;59136.88;0.43
78624;SPS30;67944;0.000;0.000;2023-09-19T13:28:00;9004.11;9004.11;9004.10;8514.82;67989.04;67978.76;67955.45;67748.81;59373.64;0.45
78624;SPS30;67944;0.000;0.000;2023-09-19T13:30:29;9083.18;9083.18;9083.17;8589.60;68586.13;68575.75;68552.23;68343.80;59895.07;0.44
78624;SPS30;67944;0.000;0.000;2023-09-19T13:33:09;9195.75;9195.75;9195.75;8696.05;69436.16;69425.64;69401.83;69190.80;60637.38;0.44
78624;SPS30;67944;0.000;0.000;2023-09-19T13:35:37;9070.92;9070.92;9070.92;8578.00;68493.57;68483.20;68459.73;68251.57;59814.24;0.44
78624;SPS30;67944;0.000;0.000;2023-09-19T13:38:05;9243.00;9243.00;9243.00;8740.73;69792.95;69782.38;69758.45;69546.34;60948.96;0.45
78624;SPS30;67944;0.000;0.000;2023-09-19T13:40:31;9317.04;9317.04;9317.04;8810.75;70352.01;70341.36;70317.23;70103.42;61437.18;0.45
78624;SPS30;67944;0.000;0.000;2023-09-19T13:43:00;9747.06;9747.06;9747.06;9217.40;73599.03;73587.88;73562.66;73338.98;64272.75;0.47
78624;SPS30;67944;0.000;0.000;2023-09-19T13:45:26;10988.18;10971.51;10888.17;10199.13;81454.60;81439.25;81390.98;81045.26;70897.95;0.51
78624;SPS30;67944;0.000;0.000;2023-09-19T13:47:52;10789.37;10778.29;10722.90;10075.50;80461.85;80447.64;80406.54;80096.76;70109.77;0.49
78624;SPS30;67944;0.000;0.000;2023-09-19T13:50:18;10045.05;10040.67;10018.78;9448.78;75450.98;75438.75;75407.55;75152.45;65828.30;0.47
78624;SPS30;67944;0.000;0.000;2023-09-19T13:52:49;9589.32;9589.32;9589.32;9068.23;72407.95;72396.98;72372.16;72152.10;63232.60;0.46
78624;SPS30;67944;0.000;0.000;2023-09-19T13:55:16;10068.28;10068.28;10068.28;9521.17;76024.52;76013.02;75986.95;75755.91;66390.89;0.46
78624;SPS30;67944;0.000;0.000;2023-09-19T13:57:45;10254.20;10254.20;10254.19;9696.98;77428.38;77416.66;77390.11;77154.80;67616.85;0.48
78624;SPS30;67944;0.000;0.000;2023-09-19T14:00:12;10365.24;10365.24;10365.23;9801.99;78266.82;78254.98;78228.13;77990.27;68349.05;0.47
78624;SPS30;67944;0.000;0.000;2023-09-19T14:02:44;10502.38;10494.87;10457.32;9845.19;78619.35;78606.08;78569.95;78286.80;68551.05;0.49
78624;SPS30;67944;0.000;0.000;2023-09-19T14:05:16;10510.15;10509.82;10508.16;9935.20;79330.88;79318.80;79291.20;79048.14;69273.60;0.48
78624;SPS30;67944;0.000;0.000;2023-09-19T14:07:42;11018.58;11004.21;10932.41;10254.44;81893.99;81878.99;81833.38;81499.92;71314.18;0.50
78624;SPS30;67944;0.000;0.000;2023-09-19T14:10:09;11199.78;11189.24;11136.59;10469.91;83610.60;83596.02;83554.51;83238.38;72867.26;0.48
78624;SPS30;67944;0.000;0.000;2023-09-19T14:12:36;11475.50;11454.57;11349.92;10610.89;84746.73;84730.11;84675.49;84294.67;73712.84;0.51
78624;SPS30;67944;0.000;0.000;2023-09-19T14:15:02;12463.20;12383.75;11986.51;10871.02;86882.42;86854.86;86728.06;85996.11;74753.07;0.54
78624;SPS30;67944;0.000;0.000;2023-09-19T14:17:29;12133.62;12091.02;11878.01;10983.68;87745.10;87724.09;87642.00;87124.43;76025.80;0.53
78624;SPS30;67944;0.000;0.000;2023-09-19T14:19:54;13156.87;13046.05;12491.96;11165.72;89267.01;89233.38;89067.46;88143.50;76393.27;0.54
78624;SPS30;67944;0.000;0.000;2023-09-19T14:22:20;14815.35;14599.94;13522.90;11529.60;92277.25;92224.23;91929.56;90380.46;77547.83;0.55
78624;SPS30;67944;0.000;0.000;2023-09-19T14:24:45;19368.88;18839.67;16193.64;12221.90;98119.46;98008.66;97328.83;93913.82;78226.52;0.58
78624;SPS30;67944;0.000;0.000;2023-09-19T14:27:11;23238.80;22442.99;18463.96;12811.30;103092.86;102932.98;101925.89;96925.63;78811.82;0.61
78624;SPS30;67944;0.000;0.000;2023-09-19T14:29:36;23429.99;22629.98;18629.95;12943.72;104154.39;103993.58;102981.01;97952.77;79679.62;0.61
78624;SPS30;67944;0.000;0.000;2023-09-19T14:32:02;23775.54;22949.31;18818.16;12968.50;104378.50;104212.89;103168.23;97984.88;79505.69;0.61
78624;SPS30;67944;0.000;0.000;2023-09-19T14:34:28;22404.85;21682.10;18068.36;12864.02;103440.60;103293.90;102375.92;97804.88;80145.30;0.60
78624;SPS30;67944;0.000;0.000;2023-09-19T14:36:53;23238.97;22451.47;18513.96;12907.10;103849.45;103690.95;102693.75;97740.11;79589.60;0.61
78624;SPS30;67944;0.000;0.000;2023-09-19T14:39:21;22858.16;22095.67;18283.20;12834.98;103248.50;103094.62;102128.17;97323.63;79417.27;0.60
78624;SPS30;67944;0.000;0.000;2023-09-19T14:41:48;23466.22;22664.35;18655.03;12956.59;104258.99;104097.83;103082.95;98043.45;79744.77;0.61
78624;SPS30;67944;0.000;0.000;2023-09-19T14:44:13;23943.27;23099.92;18883.19;12930.00;104088.27;103919.62;102854.16;97570.88;79010.98;0.62
78624;SPS30;67944;0.000;0.000;2023-09-19T14:46:41;23876.02;23034.82;18828.79;12891.07;103775.21;103606.98;102544.25;97274.54;78767.77;0.62
78624;SPS30;67944;0.000;0.000;2023-09-19T14:49:08;23769.39;22932.81;18749.94;12843.54;103391.11;103223.77;102166.81;96925.52;78497.58;0.63
78624;SPS30;67944;0.000;0.000;2023-09-19T14:51:35;24316.69;23437.61;19042.26;12871.70;103658.52;103483.45;102374.51;96882.12;78132.11;0.65
78624;SPS30;67944;0.000;0.000;2023-09-19T14:54:00;24638.79;23735.36;19218.27;12895.90;103876.13;103696.61;102557.87;96921.42;77978.95;0.65
78624;SPS30;67944;0.000;0.000;2023-09-19T14:56:27;24574.32;23678.12;19197.10;12918.04;104045.73;103867.48;102737.48;97143.01;78228.75;0.64
78624;SPS30;67944;0.000;0.000;2023-09-19T14:58:55;24728.84;23820.64;19279.67;12926.07;104121.84;103941.42;102796.77;97131.45;78126.21;0.65
78624;SPS30;67944;0.000;0.000;2023-09-19T15:01:20;24811.90;23895.87;19315.68;12914.29;104035.65;103853.83;102699.61;96988.37;77940.39;0.65
78624;SPS30;67944;0.000;0.000;2023-09-19T15:03:47;24863.17;23940.70;19328.36;12888.73;103838.00;103655.02;102493.05;96744.54;77677.15;0.66
