sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:02:34;77;54;;193;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:04:54;82;54;;207;151395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:07:24;72;55;;180;149421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:10:03;81;57;;205;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:12:28;83;54;;211;151274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:14:56;80;55;;199;148979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:17:40;71;54;;181;151747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:19:56;80;55;;201;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:22:28;72;57;;180;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:25:05;75;57;;192;152212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:27:27;80;57;;202;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:29:59;72;57;;182;150413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:32:34;89;59;;223;149492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:35:00;71;61;;178;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:37:30;75;59;;190;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:40:08;73;62;;186;151711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:42:35;84;59;;211;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:45:01;85;60;;212;148772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:47:30;79;60;;200;150347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:52:36;90;60;;226;149490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T12:55:05;74;59;;189;151628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:00:11;72;61;;184;152205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:02:43;79;60;;200;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:05:10;70;57;;174;148840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:07:40;80;63;;202;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:10:11;72;59;;185;152487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:12:43;77;63;;194;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:15:20;85;61;;214;150892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:17:43;85;64;;213;149336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:20:21;76;63;;193;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:22:45;74;63;;188;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:25:18;84;67;;213;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:27:51;72;68;;181;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:30:14;79;70;;201;151752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:32:51;88;74;;220;149114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:35:15;89;79;;223;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:37:50;79;86;;200;151185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:40:16;72;94;;183;151798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:42:47;72;99;;182;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:45:22;74;105;;185;148899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:47:48;79;106;;201;152590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:50:23;83;108;;209;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:52:51;79;102;;202;151514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:55:23;82;99;;205;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T13:57:53;83;96;;211;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:00:23;76;96;;194;151461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:02:52;82;103;;207;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:05:22;79;107;;197;148933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:07:52;73;110;;184;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:10:22;74;112;;187;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:12:52;84;118;;211;149709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:15:27;77;113;;195;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:17:53;80;111;;203;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:20:23;66;104;;167;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:22:53;81;100;;200;147439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:25:24;71;87;;181;152654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:27:54;73;81;;185;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:30:24;75;77;;188;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:32:54;85;74;;213;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:35:24;80;72;;201;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:37:54;71;68;;180;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:40:25;73;66;;186;151061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:42:54;80;64;;200;149029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:45:26;76;62;;192;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:47:56;76;61;;192;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:50:27;76;60;;193;151067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:52:56;71;58;;180;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:55:27;80;60;;202;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T14:57:59;76;60;;192;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:00:27;77;60;;192;149213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:02:57;73;58;;184;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:05:29;84;57;;213;151500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:07:58;74;58;;188;151048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:10:28;78;57;;195;149005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:12:58;80;55;;201;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:15:28;73;60;;185;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:17:59;74;57;;186;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:20:29;82;59;;204;149228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:23:00;91;59;;231;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:25:30;76;57;;193;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:28:05;69;56;;173;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:30:31;67;55;;170;151295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:33:01;78;58;;195;148807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:35:31;72;55;;182;149823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:38:01;68;56;;173;151273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:40:31;78;53;;195;149567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:43:01;87;56;;219;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:45:32;77;55;;192;149100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:48:03;74;53;;186;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:50:32;70;52;;176;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:53:02;77;52;;194;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:55:32;85;52;;213;149540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T15:58:07;76;51;;193;151523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:00:39;79;53;;199;149579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:03:04;73;48;;184;151070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:05:35;73;50;;184;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:08:08;82;52;;206;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:10:35;76;50;;193;151505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:13:06;83;52;;209;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:15:41;73;48;;185;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:18:07;79;49;;201;151006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:20:39;85;50;;213;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:23:07;81;50;;204;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:25:37;70;46;;177;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:28:07;77;48;;194;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:30:39;71;46;;180;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:33:08;78;48;;197;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:35:39;77;47;;192;149272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:38:08;74;48;;188;150884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:40:38;79;44;;198;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:43:08;77;48;;192;148269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:45:40;71;44;;181;151073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:48:09;82;45;;207;149716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:50:40;73;44;;185;151105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:55:48;91;49;;231;151707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T16:58:14;71;42;;178;149266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:00:46;82;45;;209;151293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:03:14;90;44;;228;151575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:05:45;83;44;;208;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:08:20;70;40;;178;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:10:47;89;45;;223;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:13:16;75;42;;189;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:15:46;80;41;;201;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:18:17;76;42;;193;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:20:48;71;40;;178;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:23:18;82;39;;205;149183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:25:49;75;41;;190;151671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:28:18;84;40;;212;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:30:49;81;38;;203;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:33:18;87;40;;222;151680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:35:49;83;37;;209;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:38:19;82;36;;206;149319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:40:50;74;36;;187;150413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:45:53;79;38;;200;151264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:48:24;74;36;;186;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:51:03;78;35;;198;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:53:24;85;35;;214;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:55:54;77;35;;194;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T17:58:25;79;33;;200;150910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:00:56;72;35;;179;148749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:03:26;77;34;;197;151622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:05:57;83;33;;212;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:08:27;68;34;;170;149444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:10:59;78;33;;196;149278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:13:28;82;33;;209;152181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:15:59;88;35;;222;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:18:30;74;33;;188;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:21:00;81;32;;201;148001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:23:31;68;32;;175;153933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:26:02;86;33;;217;149738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:28:35;70;31;;177;151485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:31:06;84;31;;209;148929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:33:33;66;31;;168;152092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:36:05;74;29;;186;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:38:40;70;30;;176;149440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:41:05;71;29;;180;151528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:43:37;84;30;;210;149160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:46:06;78;31;;201;152703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:48:36;77;29;;194;149271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:51:07;70;29;;177;151513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:53:43;80;30;;199;149114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:56:11;76;29;;194;151392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T18:58:38;76;31;;193;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:01:08;72;30;;180;149287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:03:39;75;28;;191;151680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:06:10;75;31;;189;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:08:40;81;30;;206;151119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:11:13;82;30;;207;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:13:41;82;29;;206;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:16:13;87;30;;218;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:18:43;79;31;;199;149323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:21:13;71;29;;181;152829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:23:42;75;28;;186;148566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:26:13;89;30;;226;151546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:28:46;79;29;;196;148309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:31:13;79;31;;200;151074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:33:43;71;28;;181;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:36:15;80;29;;199;148994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:38:45;66;29;;169;151823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:41:14;84;31;;213;150935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:43:44;74;29;;185;149072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:46:15;89;30;;224;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:48:48;84;31;;214;151614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:51:15;78;30;;195;149956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:53:45;80;30;;203;150805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:56:15;83;29;;208;149810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T19:58:46;79;29;;196;148784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:01:16;77;30;;195;151844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:03:46;88;29;;222;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:06:18;69;27;;174;149539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:08:47;78;28;;199;151285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:11:17;70;28;;175;149222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:13:47;81;28;;205;151301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:16:17;78;28;;197;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:18:48;75;27;;188;150194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:21:18;69;27;;175;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:23:48;81;27;;205;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:26:19;72;28;;181;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:28:49;79;25;;199;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:31:19;82;28;;206;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:33:49;84;28;;210;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:36:21;76;28;;192;151130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:38:50;75;26;;189;149697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:41:20;75;27;;190;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:43:50;83;28;;211;150970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:46:24;78;26;;196;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:48:51;75;28;;189;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:51:26;75;25;;186;147403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:53:52;79;27;;203;152546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:56:23;82;27;;210;151830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T20:58:53;81;26;;205;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:01:23;73;26;;184;149698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:03:53;70;25;;175;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:06:24;77;26;;194;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:08:53;85;28;;213;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:11:24;82;27;;208;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:13:54;66;24;;166;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:16:24;79;27;;199;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:18:54;68;26;;171;149027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:21:24;77;27;;196;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:23:54;76;25;;191;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:26:25;80;26;;199;148303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:28:55;74;26;;190;152245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:31:25;80;26;;202;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:33:56;70;26;;175;149725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:36:31;79;27;;199;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:38:58;68;25;;172;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:41:27;78;26;;195;148578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:43:57;79;26;;203;152621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:46:28;88;28;;222;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:49:01;76;29;;192;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:51:29;81;25;;200;147596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:54:02;84;31;;215;152720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:56:30;79;26;;200;150963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T21:59:00;74;29;;187;149861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:01:30;89;30;;226;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:04:02;79;29;;198;149669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:06:31;71;30;;178;150274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:09:01;78;28;;197;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:11:31;75;29;;188;149141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:14:01;74;30;;186;149544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:16:32;73;27;;185;150707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:19:02;88;31;;224;151779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:21:37;75;27;;188;149355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:26:36;65;29;;164;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:29:06;78;29;;197;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:31:39;74;26;;186;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:34:12;87;28;;220;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:36:44;66;25;;167;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:39:13;84;26;;212;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:41:39;83;27;;209;150901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:44:09;78;27;;196;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:46:39;76;25;;191;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:49:14;80;25;;202;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:51:48;72;24;;180;149108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:54:11;77;25;;197;151693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:56:40;79;26;;201;151038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T22:59:12;74;25;;187;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:01:41;87;25;;217;149540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:04:17;83;25;;208;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:06:45;85;27;;215;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:09:21;78;23;;197;151076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:11:44;79;25;;199;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:14:13;88;27;;223;151116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:16:47;77;24;;194;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:19:22;77;25;;193;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:21:45;75;25;;189;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:24:17;80;26;;200;148417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:26:45;77;24;;196;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:29:18;88;24;;223;151473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:31:46;80;25;;202;149838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:36:49;74;29;;186;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T23:39:20;73;23;;185;150617
