sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:53:25;68;21;;172;150984
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:55:57;69;20;;176;150970
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:58:19;68;20;;170;149645
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:00:52;75;21;;189;150953
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:03:28;61;19;;155;150732
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:05:50;79;21;;199;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:08:25;61;19;;155;150059
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:13:23;67;19;;171;152014
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:15:52;60;17;;151;150118
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:18:21;59;17;;148;150054
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:21:11;63;17;;160;151266
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:23:26;68;18;;174;151659
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:25:56;69;18;;173;150152
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:28:25;63;16;;160;151466
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:30:58;68;17;;171;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:33:26;70;17;;178;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:35:57;61;15;;153;150024
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:38:27;63;17;;159;151284
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:40:58;62;16;;156;149489
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:43:29;58;15;;147;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:45:59;65;16;;164;150322
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:48:30;61;15;;154;151468
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:51:01;64;16;;160;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:53:30;73;17;;184;151003
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:56:01;61;15;;155;151273
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T13:58:37;65;17;;165;150238
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:01:02;58;15;;147;151378
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:03:33;69;17;;173;149942
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:06:03;71;17;;179;150707
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:08:37;73;17;;185;150150
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:11:05;61;16;;154;151302
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:13:35;57;15;;143;150095
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:16:06;73;17;;183;149153
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:18:36;67;17;;170;150462
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:21:09;69;17;;176;152860
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:23:38;64;16;;160;149416
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:26:07;71;17;;181;151254
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:28:39;64;17;;161;150105
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:31:10;67;17;;169;149249
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:33:39;67;16;;171;151790
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:36:11;77;18;;195;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:38:40;60;15;;148;147925
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:41:11;68;16;;174;152879
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:43:41;64;16;;162;150203
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:46:11;60;15;;152;151085
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:48:43;70;17;;177;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:51:13;68;16;;172;150719
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:53:43;59;15;;150;150386
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:56:19;62;15;;156;150294
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T14:58:44;68;16;;172;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:01:15;69;16;;175;150922
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:03:47;65;16;;163;149867
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:06:19;63;15;;161;151623
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:08:48;61;15;;154;150389
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:11:18;63;16;;159;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:13:50;76;17;;191;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:16:18;71;17;;181;151494
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:18:52;73;18;;185;150880
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:21:20;60;15;;152;150192
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:23:50;73;17;;182;149471
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:26:23;76;17;;194;152109
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:28:51;59;15;;146;146528
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:31:22;73;16;;188;154204
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:33:55;66;16;;161;146153
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:36:26;74;16;;192;154764
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:39:00;66;16;;167;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:41:31;57;15;;145;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:43:55;72;16;;181;149867
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:46:27;68;16;;170;149828
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:48:56;73;17;;185;151025
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:51:27;67;15;;171;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:53:57;71;17;;179;149501
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:56:28;63;16;;160;150928
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T15:58:59;66;15;;168;151682
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:01:28;71;16;;180;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:03:58;65;15;;163;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:06:29;68;16;;172;151022
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:09:00;60;16;;151;149718
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:11:32;70;15;;178;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:14:01;61;15;;156;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:16:35;71;15;;179;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:19:05;73;16;;182;148528
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:21:32;71;15;;181;152768
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:24:03;74;17;;186;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:26:33;65;15;;164;150892
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:29:04;57;15;;145;150428
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:31:38;64;15;;162;150312
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:34:05;63;15;;158;149087
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:36:37;66;15;;169;152084
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:39:08;67;15;;169;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:41:38;65;15;;165;151784
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:44:09;61;15;;152;148509
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:46:39;63;15;;161;153248
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:49:10;65;15;;163;149929
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:51:44;74;16;;188;150482
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:54:14;71;15;;182;151731
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:56:42;66;15;;166;149584
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T16:59:16;70;15;;176;150855
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:01:43;63;15;;161;151298
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:04:14;69;15;;174;150203
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:06:47;74;15;;185;149113
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:09:18;65;15;;166;151968
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:11:46;70;15;;177;149820
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:14:16;58;15;;146;149957
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:16:47;67;15;;169;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:19:18;77;15;;196;150933
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:21:48;66;15;;169;151898
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:24:19;64;15;;161;149413
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:26:50;57;15;;146;152209
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:29:20;71;15;;180;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:31:51;69;15;;173;148672
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:34:21;57;16;;144;150934
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:36:52;62;15;;158;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:39:22;69;15;;175;150811
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:41:53;67;15;;168;149751
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:44:23;70;15;;178;151103
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:46:54;73;15;;185;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:49:24;59;15;;150;150739
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:51:55;82;15;;207;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:54:26;69;15;;173;150412
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:56:56;69;15;;175;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T17:59:26;76;15;;191;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:01:56;77;15;;191;148528
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:04:30;70;15;;179;151775
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:06:57;65;15;;165;151168
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:09:28;69;15;;172;149414
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:11:58;71;15;;179;151019
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:14:33;67;15;;170;150748
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:16:59;66;15;;164;148006
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:19:30;67;15;;172;152547
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:22:05;71;15;;175;147636
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:24:30;76;15;;195;153090
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:27:02;65;15;;164;149165
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:29:32;69;16;;178;153038
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:32:03;73;15;;184;150521
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:34:33;68;15;;170;149361
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:37:04;70;15;;179;151599
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:39:35;67;15;;168;149719
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:42:04;77;15;;195;150627
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:44:35;63;15;;161;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:47:05;73;15;;179;146411
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:49:36;66;15;;172;154760
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:52:08;69;15;;173;150029
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:54:39;73;15;;180;146983
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:57:08;70;15;;181;153876
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T18:59:38;65;15;;164;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:02:13;60;15;;151;150960
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:04:42;73;15;;183;149990
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:07:19;73;15;;185;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:09:41;66;15;;165;149554
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:12:14;67;15;;172;151880
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:14:45;66;15;;168;151620
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:17:16;67;16;;170;150748
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:19:44;61;15;;154;150138
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:22:15;70;15;;176;149411
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:24:45;75;15;;192;151606
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:27:16;59;15;;151;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:29:46;63;15;;159;150971
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:32:17;68;15;;172;150080
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:34:48;61;15;;155;151295
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:37:18;67;15;;169;150971
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:39:49;71;15;;179;149985
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:42:22;72;15;;184;151351
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:44:54;63;15;;159;151060
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:47:22;66;15;;165;149432
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:49:52;67;15;;171;151702
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:52:25;69;15;;174;149903
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:54:53;62;15;;155;149835
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:57:24;62;16;;156;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T19:59:56;76;15;;193;152329
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:02:28;61;15;;155;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:04:55;60;15;;151;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:07:28;72;15;;183;150697
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:09:56;67;15;;169;150378
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:12:29;68;15;;171;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:14:58;62;15;;154;148108
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:17:29;79;15;;203;152678
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:20:03;71;15;;179;149928
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:22:30;75;15;;190;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:25:00;77;15;;197;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:27:31;66;15;;166;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:30:01;59;15;;148;149485
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:32:32;73;15;;185;151631
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:35:03;71;15;;178;150107
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:37:33;62;15;;156;150253
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:40:04;70;15;;175;149037
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:42:37;56;16;;145;152968
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:45:08;62;15;;157;149699
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:47:35;66;15;;167;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:50:06;69;15;;172;149062
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:52:36;59;15;;149;149455
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:55:06;60;15;;151;149316
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T20:57:37;68;15;;175;154100
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:00:09;66;15;;168;151082
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:02:41;70;15;;176;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:05:09;65;15;;163;149846
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:07:43;69;15;;175;151808
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:10:10;69;15;;173;148869
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:12:40;68;15;;173;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:15:12;63;15;;159;150704
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:17:46;72;15;;182;150592
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:20:19;66;15;;165;149967
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:22:42;67;15;;169;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:25:13;68;15;;171;148762
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:27:44;63;15;;163;153065
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:30:15;61;15;;155;150034
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:32:45;65;15;;165;150285
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:35:15;63;16;;160;151256
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:37:46;75;15;;185;147105
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:40:17;65;15;;168;154550
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:42:50;67;15;;170;150877
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:45:18;72;15;;183;151004
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:47:49;66;15;;165;148362
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:50:19;67;15;;171;151641
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:52:50;70;15;;177;151617
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:55:26;74;15;;185;149180
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T21:57:51;70;15;;180;152265
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:00:46;63;15;;159;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:02:53;59;15;;149;150721
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:05:25;63;15;;159;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:07:57;71;15;;179;151109
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:10:25;66;15;;168;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:13:00;67;15;;170;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:15:30;63;16;;159;149748
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:17:58;65;15;;164;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:20:30;70;15;;179;152358
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:23:00;67;15;;169;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:25:37;59;15;;149;149150
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:27:59;65;15;;163;150403
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:30:32;61;15;;154;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:33:01;68;15;;170;149999
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:35:30;60;15;;153;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:38:01;73;15;;183;149867
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:40:32;72;15;;180;149611
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:43:07;69;15;;175;151713
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:45:37;84;15;;212;151205
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:48:06;68;15;;172;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:50:38;74;15;;186;150703
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:53:06;73;15;;185;150708
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:55:40;67;15;;169;149324
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T22:58:09;58;15;;147;151929
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:00:40;69;15;;173;149742
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:03:10;74;16;;186;149955
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:05:43;68;15;;172;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:08:11;73;15;;186;151604
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:10:40;68;15;;172;151510
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:13:10;72;15;;182;150004
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:15:40;67;15;;171;151502
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:18:11;62;15;;155;148941
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:20:44;65;15;;164;151216
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:23:18;72;15;;183;151184
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:25:45;55;15;;140;150630
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:28:13;76;15;;191;149421
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:30:51;71;15;;179;151183
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:33:13;63;15;;158;150164
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:35:44;63;15;;161;150939
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:38:15;71;15;;179;150542
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:40:52;70;15;;175;149374
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:43:14;73;15;;184;149468
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:45:47;62;15;;157;151472
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:48:17;62;15;;156;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:50:47;69;15;;174;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:53:16;65;15;;165;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:55:48;69;15;;174;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T23:58:17;72;15;;181;149900
