sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:16:58;73;29;;182;149032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:19:28;69;31;;172;148922
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:21:58;76;30;;194;151717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:24:29;74;29;;187;150128
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:26:58;72;30;;182;149939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:29:29;71;30;;178;149808
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:31:59;78;31;;197;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:34:29;74;30;;188;150582
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:36:59;82;31;;205;148832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:39:29;70;30;;177;150833
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:41:59;64;29;;161;149506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:44:29;71;28;;179;150422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:46:59;80;31;;201;150666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:49:29;75;29;;187;149589
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:51:59;71;30;;179;149813
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:54:29;75;29;;187;148531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:56:59;58;29;;148;151975
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:59:29;61;28;;154;149608
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:01:59;77;30;;194;149405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:04:29;65;29;;165;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:06:59;78;31;;197;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:09:29;80;32;;202;150432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:11:59;76;29;;190;149136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:14:29;71;30;;178;149761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:16:59;77;31;;193;150222
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:19:29;73;29;;186;151281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:21:59;76;29;;190;149819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:24:29;74;30;;186;149852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:26:59;82;31;;206;150357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:29:29;75;31;;185;147507
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:31:59;73;30;;185;151378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:34:29;75;30;;189;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:36:59;77;30;;194;151086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:39:29;72;29;;180;149911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:41:59;63;29;;159;150008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:44:29;76;30;;191;149912
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:46:59;79;30;;197;149075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:49:29;72;30;;181;150201
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:51:59;82;31;;207;149749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:54:29;74;29;;187;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:56:59;86;31;;216;150161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T18:59:29;71;28;;181;151054
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:01:59;68;31;;170;149281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:04:29;70;29;;177;150503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:06:59;73;30;;182;149473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:09:29;67;29;;170;150408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:11:59;76;30;;187;146909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:14:29;68;29;;176;153342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:16:59;89;30;;224;149935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:19:29;77;30;;191;148776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:21:59;72;30;;183;151359
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:24:29;73;30;;182;147582
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:26:59;71;29;;182;152135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:29:29;70;29;;176;149816
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:31:59;75;29;;189;150421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:34:29;79;29;;199;149666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:36:59;74;31;;186;149600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:39:29;73;29;;182;149361
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:41:59;76;30;;194;151498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:44:29;73;29;;184;149533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:46:59;79;30;;196;148604
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:49:29;71;29;;180;151677
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:51:59;87;30;;219;149477
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T19:54:30;73;30;;185;150437
