sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-09-19T08:09:38;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.24;4.44;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T08:12:05;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.87;4.12;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:14:35;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.24;3.59;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:17:02;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.37;3.70;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:19:30;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.44;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:21:59;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.60;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:24:29;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.34;3.67;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T08:26:55;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.67;3.95;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:29:22;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.48;3.80;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:31:56;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.68;3.96;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:34:23;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.50;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:36:50;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.47;4.63;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:39:17;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.48;4.64;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:41:44;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.50;4.66;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:44:10;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.87;4.97;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T08:46:35;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.65;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T08:49:50;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.51;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T08:52:18;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.36;5.39;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T08:54:51;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.06;5.13;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T08:57:20;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.46;5.47;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T08:59:48;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.17;5.23;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T09:02:15;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.95;5.04;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T09:04:44;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T09:07:12;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.18;5.23;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T09:09:39;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.40;4.58;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T09:12:12;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.50;4.66;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T09:14:39;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.43;4.60;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T09:17:09;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.17;5.23;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T09:19:37;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.03;5.95;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T09:22:06;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.64;4.78;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T09:24:33;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.87;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T09:27:03;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.58;5.57;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T09:32:20;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.17;5.22;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T09:35:00;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.80;4.91;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T09:37:34;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.23;5.28;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T09:40:03;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.15;5.21;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T09:42:39;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T09:47:47;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.64;5.62;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T09:50:23;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.53;5.53;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T09:55:58;0.75;0.74;0.74;0.69;5.48;5.48;5.47;5.43;4.58;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T09:58:32;0.78;0.78;0.77;0.73;5.80;5.79;5.79;5.75;4.86;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T10:01:05;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.55;6.40;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:03:38;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.29;6.17;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:06:08;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.84;5.79;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:09:01;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.76;5.72;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:11:35;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.42;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:14:15;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.47;6.32;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:16:48;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.21;5.26;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:19:21;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.34;5.37;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:21:55;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.69;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T10:24:24;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.87;6.66;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:26:53;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.06;5.13;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T10:29:22;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.90;5.00;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:31:54;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.00;5.08;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T10:34:25;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.76;5.72;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T10:36:51;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.50;5.51;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T10:39:18;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.57;6.41;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:41:50;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.90;6.68;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:44:24;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.06;5.98;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:46:51;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.44;5.45;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T10:49:19;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:51:47;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.37;6.24;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:54:21;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.80;5.76;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T10:56:54;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.95;5.88;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T10:59:23;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.79;5.75;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T11:01:51;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.99;5.91;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T11:04:29;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.67;5.64;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T11:07:08;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.28;5.32;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T11:14:55;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T11:30:47;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.91;5.00;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T11:43:51;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.69;4.82;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T11:46:51;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.01;5.08;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T11:49:28;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.64;4.78;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T11:52:02;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.69;4.82;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T11:54:33;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.05;5.12;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T11:57:05;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.21;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T11:59:32;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.37;5.40;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T12:02:00;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T12:04:34;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.39;5.41;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T12:07:10;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.66;5.64;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T12:09:42;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.22;4.42;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T12:12:25;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.81;4.92;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T12:14:52;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.13;5.19;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T12:17:20;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.20;4.40;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T12:19:53;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.56;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T12:22:21;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.79;4.90;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T12:24:47;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.67;4.80;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T12:27:14;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.33;5.35;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T12:29:47;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.87;4.97;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T12:32:14;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.33;5.36;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T12:34:52;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.39;5.41;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T12:37:19;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.86;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T12:39:47;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.96;5.05;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T12:42:20;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.42;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T12:44:57;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.87;5.81;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T12:47:25;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.21;5.25;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T12:55:20;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.51;4.67;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T13:00:38;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.61;5.59;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:03:16;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.79;5.75;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:05:51;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.40;5.41;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T13:11:07;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T13:16:52;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.25;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:19:35;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.42;5.43;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T13:22:01;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.18;6.08;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:24:28;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.06;5.13;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:26:55;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.95;5.04;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:29:21;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.60;5.59;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:31:51;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.92;5.01;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T13:34:18;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T13:36:44;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.27;5.31;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T13:39:14;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.75;4.87;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T13:41:46;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.41;5.43;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:44:13;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.31;5.34;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:46:39;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.87;5.82;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:49:05;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.03;5.95;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:51:31;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.60;5.59;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T13:53:57;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.50;6.35;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T13:56:24;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T13:58:52;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.31;5.34;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T14:01:19;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.64;6.47;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T14:03:45;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.47;5.48;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T14:06:16;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.04;5.96;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T14:08:43;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.60;5.59;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T14:11:13;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.20;5.25;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T14:13:42;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.69;5.67;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T14:16:13;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.41;6.28;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T14:18:39;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.19;5.24;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T14:21:05;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.85;4.95;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T14:23:37;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.11;5.17;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T14:26:04;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.54;5.54;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T14:28:30;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.64;5.62;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T14:31:03;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.21;5.26;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T14:33:33;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.12;5.18;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T14:35:58;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.39;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T14:38:32;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.51;5.51;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T14:41:02;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.31;5.34;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T14:43:30;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.50;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T14:45:57;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.65;4.79;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T14:48:35;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.51;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T14:51:04;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.46;5.47;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T14:53:34;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.48;5.49;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T14:56:02;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.85;4.95;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T14:58:30;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.28;5.32;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T15:01:06;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.33;6.20;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T15:03:38;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;5.92;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T15:06:06;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.51;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T15:08:40;0.80;0.80;0.80;0.76;6.03;6.03;6.03;5.99;5.07;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T15:11:10;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.03;5.11;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T15:13:38;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.83;4.94;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T15:16:04;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.38;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T15:18:39;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.38;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T15:21:08;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.48;5.49;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T15:23:36;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.73;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T15:26:04;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.42;4.59;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T15:28:42;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T15:31:08;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.18;5.24;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T15:33:38;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.97;5.90;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T15:36:14;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.97;5.06;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T15:41:18;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.01;5.08;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T15:43:45;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.00;5.08;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T15:46:11;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.86;5.81;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T15:48:36;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.54;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T15:51:02;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.61;4.75;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T15:53:31;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.29;4.48;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T15:56:11;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.67;5.65;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T15:58:38;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.72;4.84;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:01:05;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.96;5.05;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:03:38;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.89;4.99;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:06:08;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T16:08:48;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.02;5.10;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T16:11:16;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.74;5.71;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T16:13:46;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.80;4.91;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T16:16:14;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.56;5.55;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:18:48;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.03;5.95;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:21:16;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.20;5.25;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:23:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.54;5.53;0.48
43740;SPS30;29352;48.708;9.290;2023-09-19T16:26:12;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.03;5.10;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:28:38;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.14;5.20;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:31:06;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.29;5.33;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:33:33;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.61;5.59;0.49
43740;SPS30;29352;48.708;9.290;2023-09-19T16:36:06;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T16:38:34;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.52;5.52;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T16:41:01;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.53;5.53;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T16:43:27;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.06;5.13;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T16:45:53;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.38;5.40;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T16:48:21;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.48;5.49;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T16:50:51;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.19;5.24;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T16:53:18;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T16:55:48;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.34;5.37;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T16:58:14;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.66;5.64;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T17:00:40;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.92;5.01;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T17:03:08;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.66;4.79;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T17:05:36;0.80;0.80;0.80;0.75;6.03;6.03;6.02;5.99;5.07;0.55
