sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:06:21;4.6;4.3;3.5;2.4;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:08:51;4.2;3.9;3.1;2.1;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:11:20;6.3;5.7;4.5;2.9;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:13:50;6.0;5.4;4.3;2.7;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:16:19;5.5;5.0;4.0;2.7;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:18:49;5.0;4.6;3.7;2.5;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:21:20;5.5;5.0;4.1;2.8;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:23:50;5.5;5.1;4.2;2.9;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:26:19;4.8;4.4;3.6;2.6;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:29:11;5.1;4.7;3.9;2.8;;;;1.0;130.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:31:39;4.9;4.6;3.8;2.6;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:34:08;5.2;4.8;4.0;2.8;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:36:39;4.4;4.0;3.3;2.3;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:39:09;4.5;4.1;3.4;2.4;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:41:50;4.0;3.7;3.0;2.0;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:44:19;4.3;3.9;3.1;2.1;;;;1.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:46:48;5.1;4.7;3.9;2.7;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:49:31;4.7;4.3;3.6;2.5;;;;1.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:52:02;5.1;4.7;3.9;2.8;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:54:35;4.7;4.4;3.6;2.6;;;;1.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:57:08;4.9;4.5;3.8;2.8;;;;1.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:59:48;4.7;4.3;3.6;2.5;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:02:20;4.6;4.3;3.5;2.4;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:04:55;4.7;4.4;3.7;2.6;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:07:33;4.3;4.0;3.3;2.4;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:10:07;5.1;4.7;4.0;2.9;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:12:48;4.5;4.2;3.6;2.7;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:15:18;4.7;4.4;3.7;2.7;;;;1.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:17:50;4.1;3.9;3.4;2.7;;;;1.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:20:24;4.3;4.0;3.4;2.6;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:23:12;4.6;4.2;3.6;2.7;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:25:46;4.6;4.3;3.6;2.7;;;;1.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:28:17;4.3;4.0;3.4;2.5;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:30:48;5.1;4.7;3.8;2.7;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:33:19;4.0;3.7;3.1;2.3;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:35:52;4.2;3.9;3.2;2.3;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:38:23;4.0;3.8;3.2;2.3;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:40:55;4.5;4.2;3.6;2.7;;;;1.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:43:29;4.1;3.8;3.2;2.4;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:46:00;3.6;3.4;2.8;2.0;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:48:31;4.1;3.8;3.2;2.3;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:51:03;4.5;4.2;3.5;2.6;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:53:42;3.5;3.3;2.9;2.2;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:56:18;4.2;3.9;3.4;2.7;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T10:58:53;4.7;4.4;3.9;3.1;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:01:45;3.3;3.1;2.8;2.3;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:04:24;4.4;4.2;3.7;3.0;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:07:03;3.8;3.6;3.1;2.4;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:09:47;3.6;3.4;2.9;2.3;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:22:00;3.6;3.4;3.0;2.3;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:24:32;2.7;2.5;2.2;1.8;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:27:11;3.8;3.6;3.2;2.5;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:29:43;4.3;4.1;3.5;2.7;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:32:13;3.8;3.6;3.0;2.3;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:34:47;4.5;4.2;3.6;2.7;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:47:04;4.1;3.9;3.3;2.5;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:49:35;3.4;3.2;2.7;2.1;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:52:08;3.2;3.0;2.6;1.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:54:40;3.0;2.8;2.4;1.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:57:11;2.9;2.8;2.4;1.9;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T11:59:51;3.3;3.1;2.7;2.2;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:02:27;3.3;3.2;2.8;2.2;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:05:03;3.9;3.8;3.4;2.7;;;;1.0;241.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:07:31;2.9;2.8;2.5;2.1;;;;1.0;207.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:10:14;3.2;3.1;2.7;2.2;;;;1.0;206.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:12:49;3.7;3.5;3.1;2.5;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:15:24;3.3;3.2;2.9;2.4;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:17:59;3.3;3.2;2.8;2.3;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:20:43;3.1;3.0;2.7;2.2;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:23:14;4.0;3.8;3.4;2.7;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:25:44;2.4;2.3;2.0;1.6;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:28:14;2.7;2.6;2.3;1.9;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:30:44;2.0;1.9;1.7;1.4;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:33:16;2.3;2.1;1.9;1.5;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:35:47;2.1;2.0;1.7;1.4;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:38:24;2.6;2.5;2.2;1.7;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:40:54;2.0;1.8;1.6;1.3;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:43:25;2.4;2.2;2.0;1.5;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:45:54;2.4;2.3;2.0;1.6;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:48:23;2.0;1.9;1.7;1.4;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:51:01;1.9;1.8;1.6;1.3;;;;1.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:53:32;2.4;2.3;2.1;1.7;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:56:04;2.2;2.1;1.9;1.6;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T12:58:36;1.9;1.8;1.6;1.3;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:01:22;1.4;1.3;1.2;1.0;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:04:12;2.4;2.3;2.1;1.7;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:06:44;2.4;2.3;2.0;1.7;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:09:15;1.8;1.8;1.6;1.3;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:11:44;2.1;2.0;1.8;1.4;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:14:15;2.4;2.2;2.0;1.5;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:16:56;2.3;2.1;1.8;1.4;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:19:39;2.3;2.2;1.9;1.5;;;;1.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:25:10;2.1;2.0;1.8;1.4;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:27:41;2.0;1.9;1.7;1.4;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:30:11;2.6;2.5;2.2;1.8;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:32:43;2.1;2.0;1.8;1.5;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:35:13;2.8;2.7;2.4;2.0;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:37:43;1.8;1.8;1.6;1.4;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:40:15;1.5;1.5;1.4;1.2;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:42:43;1.6;1.5;1.4;1.2;;;;1.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:45:12;2.1;2.0;1.8;1.6;;;;1.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:47:43;1.7;1.7;1.6;1.4;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:50:14;1.9;1.8;1.7;1.4;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:52:43;1.7;1.6;1.5;1.2;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:55:13;1.6;1.6;1.4;1.2;;;;1.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T13:57:46;1.4;1.3;1.2;1.0;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:00:16;1.7;1.6;1.4;1.2;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:02:45;1.7;1.6;1.5;1.2;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:05:14;1.6;1.5;1.4;1.2;;;;1.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:07:45;1.5;1.5;1.3;1.1;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:10:14;2.0;1.9;1.7;1.5;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:12:42;2.2;2.1;1.9;1.5;;;;1.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:15:13;1.6;1.5;1.4;1.1;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:17:42;2.0;2.0;1.8;1.5;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:20:11;2.7;2.6;2.3;1.8;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:22:41;1.8;1.7;1.5;1.2;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:25:10;2.2;2.2;2.0;1.7;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:27:38;1.2;1.1;1.0;0.9;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:30:08;2.1;2.0;1.8;1.5;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:32:37;1.9;1.8;1.6;1.3;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:35:06;2.1;2.0;1.7;1.4;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:37:35;2.2;2.1;1.9;1.6;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:40:06;2.8;2.7;2.5;2.1;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:42:38;2.0;1.9;1.8;1.5;;;;1.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:45:10;1.8;1.8;1.6;1.3;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:47:45;2.2;2.1;1.9;1.6;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:50:14;2.1;2.1;1.9;1.7;;;;1.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:52:43;2.2;2.1;2.0;1.7;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:55:12;1.7;1.7;1.5;1.3;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T14:57:41;2.6;2.5;2.3;2.0;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:00:13;2.4;2.3;2.1;1.8;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:02:42;1.4;1.3;1.2;1.0;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:05:11;1.8;1.7;1.6;1.4;;;;1.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:07:41;2.3;2.2;2.1;1.7;;;;1.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:10:11;2.2;2.1;2.0;1.7;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:12:39;2.4;2.4;2.2;1.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:15:08;2.4;2.3;2.2;1.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:17:39;1.8;1.8;1.7;1.5;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:20:08;1.7;1.7;1.6;1.4;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:22:40;1.7;1.6;1.6;1.4;;;;1.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:25:09;2.0;2.0;1.9;1.7;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:27:38;1.6;1.6;1.5;1.4;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:30:08;2.4;2.3;2.2;1.9;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:32:37;2.4;2.3;2.1;1.8;;;;1.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:35:07;2.2;2.2;2.0;1.8;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:37:39;2.2;2.1;2.0;1.7;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:40:08;1.8;1.7;1.6;1.4;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:42:38;2.3;2.2;2.1;1.8;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:45:08;1.9;1.8;1.7;1.6;;;;1.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:47:37;2.1;2.1;2.0;1.7;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:50:06;1.9;1.8;1.7;1.5;;;;1.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:52:35;2.3;2.2;2.0;1.8;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:55:04;2.4;2.3;2.1;1.9;;;;1.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T15:57:35;2.9;2.8;2.6;2.2;;;;1.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:00:05;2.4;2.3;2.2;1.9;;;;1.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:02:38;2.4;2.4;2.3;2.1;;;;1.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:05:07;1.8;1.7;1.7;1.5;;;;1.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:07:38;2.0;2.0;1.9;1.8;;;;1.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:10:07;1.9;1.9;1.8;1.7;;;;1.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:12:36;2.2;2.2;2.2;2.0;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:15:05;1.9;1.8;1.8;1.6;;;;1.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:17:37;2.3;2.3;2.2;2.0;;;;1.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:20:06;2.5;2.4;2.3;2.1;;;;1.0;62.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:22:38;2.0;1.9;1.9;1.7;;;;1.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:25:07;2.3;2.3;2.2;1.9;;;;1.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:27:38;2.1;2.1;2.0;1.7;;;;1.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:30:08;2.4;2.4;2.3;2.1;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:32:38;2.1;2.1;2.0;1.8;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:35:08;2.1;2.0;2.0;1.8;;;;1.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:37:38;1.9;1.8;1.8;1.7;;;;1.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:40:07;2.4;2.4;2.3;2.2;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:42:37;2.3;2.3;2.3;2.1;;;;1.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:45:07;2.0;2.0;2.0;1.8;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:47:36;2.1;2.1;2.0;1.9;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:50:05;2.1;2.1;2.0;1.9;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:52:35;1.8;1.8;1.8;1.7;;;;1.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:55:05;2.3;2.2;2.2;2.1;;;;1.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T16:57:34;2.2;2.2;2.2;2.1;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:00:03;2.7;2.7;2.7;2.5;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:02:33;2.2;2.2;2.2;2.0;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:05:02;2.3;2.3;2.3;2.1;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:07:31;1.8;1.8;1.8;1.7;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:10:00;2.4;2.4;2.3;2.2;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:12:28;2.4;2.4;2.4;2.2;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:14:57;2.3;2.2;2.2;2.1;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:17:25;2.3;2.3;2.3;2.1;;;;1.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:19:55;2.9;2.9;2.8;2.6;;;;1.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:22:23;2.0;1.9;1.9;1.8;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:24:52;2.1;2.1;2.1;1.9;;;;1.0;62.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:27:20;2.6;2.5;2.5;2.3;;;;1.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:29:49;2.3;2.3;2.2;2.1;;;;1.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:32:18;2.5;2.5;2.5;2.3;;;;1.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:34:48;2.4;2.4;2.3;2.2;;;;1.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:37:17;2.8;2.8;2.7;2.5;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:39:47;2.7;2.7;2.6;2.5;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:42:15;2.1;2.0;2.0;1.9;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:44:44;2.4;2.4;2.4;2.2;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:47:14;2.7;2.7;2.6;2.5;;;;1.0;128.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:49:44;2.7;2.7;2.7;2.5;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:52:15;2.5;2.4;2.4;2.2;;;;1.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:54:45;2.7;2.7;2.6;2.4;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:57:15;2.6;2.5;2.5;2.3;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T17:59:44;3.3;3.3;3.1;2.9;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:02:13;2.4;2.4;2.3;2.1;;;;1.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:04:41;2.5;2.4;2.3;2.1;;;;1.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:07:10;2.8;2.8;2.6;2.4;;;;1.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:09:38;3.7;3.6;3.4;3.1;;;;1.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:12:07;2.6;2.6;2.4;2.2;;;;1.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:14:37;2.6;2.6;2.5;2.2;;;;1.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:17:06;2.6;2.5;2.4;2.2;;;;1.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:19:35;2.4;2.4;2.3;2.1;;;;1.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:22:04;3.3;3.2;3.1;2.9;;;;1.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:24:33;2.4;2.4;2.3;2.1;;;;1.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:27:02;2.2;2.2;2.1;1.9;;;;1.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:29:30;2.6;2.6;2.5;2.3;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:31:59;2.4;2.3;2.3;2.1;;;;1.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T18:34:28;2.5;2.5;2.4;2.2;;;;1.0;81.0;
