sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:01:12;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:03:40;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:06:09;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:08:38;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:11:10;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:13:38;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:16:07;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:18:45;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:21:14;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:23:43;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:26:15;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:28:46;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:31:14;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:33:40;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:36:07;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:39:03;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:41:36;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:44:11;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:46:38;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:49:04;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:51:30;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:53:57;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:56:25;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T15:58:54;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:01:22;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:03:53;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:06:25;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:08:54;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:11:22;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:13:50;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:16:19;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:19:04;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:21:37;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:24:06;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:26:32;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:28:59;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:31:30;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:33:57;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:36:25;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:38:52;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:41:19;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:43:46;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:46:14;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:48:47;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:51:15;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:53:42;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:56:13;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T16:58:45;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:01:14;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:03:43;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:06:11;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:08:42;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:11:16;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:13:44;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:16:13;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:18:44;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:21:11;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:23:40;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:26:09;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:28:37;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:31:10;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:33:38;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:36:11;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:38:41;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:41:08;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:43:36;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:46:17;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:48:48;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:51:16;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:53:43;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:56:14;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T17:58:42;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:01:12;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:03:40;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:06:14;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:08:41;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:11:14;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:13:46;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:16:14;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:18:41;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:21:08;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:23:35;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:26:02;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:28:31;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:30:59;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:33:33;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:36:06;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:38:43;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:41:14;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:43:41;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:46:07;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:48:42;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:51:13;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:53:40;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:56:12;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T18:58:41;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:01:09;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:03:39;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:06:12;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:08:44;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:11:15;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:13:42;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:16:09;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:18:40;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:21:08;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:23:35;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:26:03;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:28:33;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:31:08;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:33:35;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:36:09;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:38:38;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:41:04;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:43:31;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:46:00;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:48:27;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:50:54;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:53:23;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:55:50;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T19:58:17;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:00:48;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:03:15;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:05:41;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:08:09;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:10:39;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:13:07;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:15:36;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:18:05;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:20:34;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:23:00;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:25:27;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:27:54;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:30:21;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:32:49;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:35:16;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:37:43;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:40:11;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:42:40;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:45:08;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:47:41;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:50:11;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:52:38;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:55:05;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:57:31;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T20:59:58;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:02:24;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:04:50;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:07:16;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:09:43;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:12:09;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:14:35;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:17:01;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:19:29;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:21:56;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:24:25;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:26:59;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:29:31;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:31:57;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:34:23;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:36:49;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:39:17;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:41:44;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:44:10;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:46:37;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:49:05;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:51:32;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:53:59;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:56:30;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T21:58:56;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:01:22;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:03:52;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:06:19;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:08:48;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:11:19;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:13:46;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:16:17;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:18:45;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:21:17;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:23:59;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:26:25;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:28:56;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:31:25;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:34:08;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:36:38;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:39:08;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:41:42;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:44:09;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:46:36;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:49:02;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:51:28;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:54:07;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:56:37;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T22:59:04;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:01:30;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:04:04;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:06:37;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:09:05;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:11:35;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:14:01;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:16:28;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:18:59;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:21:41;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:24:12;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:26:42;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:29:17;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:31:46;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:34:13;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:36:42;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:39:12;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:41:41;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:44:08;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:46:41;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:49:11;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:51:39;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:54:06;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:56:33;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T23:58:59;13.31
