sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:48:32;62;45;;157;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:51:11;71;48;;177;148996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:53:36;71;48;;182;152514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:56:06;59;46;;149;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:58:34;60;47;;150;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:01:09;60;45;;153;152140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:03:36;66;48;;168;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:06:11;63;46;;159;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:08:38;62;49;;157;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:11:14;57;45;;143;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:13:45;64;46;;163;151326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:16:15;64;47;;161;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:18:40;66;47;;166;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:21:22;62;47;;156;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:23:43;59;46;;150;151105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:26:13;62;47;;157;149619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:28:42;55;45;;140;151381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:31:13;61;46;;154;149440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:33:42;62;47;;158;151513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:36:24;63;46;;157;148175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:38:44;49;43;;127;153001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:41:13;59;48;;149;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:43:44;59;46;;149;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:46:19;57;44;;144;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:48:46;69;48;;176;152071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:51:18;66;47;;168;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:53:56;65;48;;165;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:56:18;68;47;;170;149276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T12:58:54;62;45;;158;151712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:01:18;60;46;;151;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:06:34;60;45;;151;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:09:07;61;47;;153;149442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:11:22;61;46;;154;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:16:25;65;47;;165;151321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:18:54;62;47;;156;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:21:32;59;43;;148;150156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:26:27;61;45;;156;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:28:54;55;46;;140;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:31:25;54;42;;137;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:33:55;62;47;;156;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:36:25;65;45;;164;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:38:56;58;46;;144;148953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:41:26;56;46;;142;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:43:57;68;48;;174;151878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:46:28;61;44;;155;151440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:48:59;73;50;;182;148760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:51:30;63;46;;160;152375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:54:02;61;45;;151;146535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:56:30;60;44;;152;151983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T13:59:00;63;48;;160;151625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:01:30;72;49;;182;151317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:04:01;64;46;;160;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:06:31;57;46;;145;150914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:09:02;68;46;;171;149892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:11:32;65;47;;165;151648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:14:05;58;44;;147;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:16:34;60;46;;150;149631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:19:05;64;48;;163;151271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:21:37;52;42;;132;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:24:09;64;47;;162;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:26:36;70;48;;176;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:29:10;60;45;;151;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:31:37;65;46;;164;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:34:07;65;46;;160;146984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:36:39;60;45;;155;152934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:39:08;54;45;;139;152146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:41:39;59;45;;149;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:44:10;62;46;;156;149723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:46:40;67;47;;169;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:49:11;57;44;;146;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:51:42;62;46;;153;147014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:54:12;60;45;;156;154143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:56:42;67;46;;169;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T14:59:13;55;46;;139;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:01:45;59;45;;147;147789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:04:14;64;46;;166;154192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:06:45;53;43;;135;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:09:16;62;47;;153;147804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:11:46;64;46;;166;153393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:14:17;53;44;;135;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:16:48;58;46;;148;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:19:18;55;43;;138;149354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:21:48;60;46;;153;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:24:20;61;44;;155;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:26:51;54;45;;138;151919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:29:20;63;46;;159;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:31:51;64;47;;158;147942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:34:21;56;43;;142;151500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:36:52;71;49;;180;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:39:25;63;45;;160;152216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:41:52;63;46;;160;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:44:24;66;45;;165;148355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:46:54;63;48;;162;152858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:49:24;63;45;;158;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:51:55;60;47;;153;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:54:25;68;46;;170;149118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:56:56;65;46;;162;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T15:59:27;61;44;;155;151341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:01:58;65;48;;166;151710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:04:28;55;44;;139;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:06:59;59;45;;149;149318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:09:29;66;46;;169;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:11:59;60;45;;152;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:14:31;57;45;;144;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:17:03;56;44;;142;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:19:31;66;46;;167;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:22:02;62;47;;157;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:24:33;64;45;;162;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:27:04;63;44;;160;151702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:29:34;52;45;;131;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:32:04;59;45;;149;149363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:34:35;58;43;;147;151877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:37:05;63;46;;158;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:39:37;64;46;;162;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:42:06;57;44;;143;148973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:44:37;60;44;;151;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:47:07;61;44;;156;152373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:49:38;65;47;;165;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:52:09;62;45;;155;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:54:40;62;45;;159;151997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:57:10;59;44;;149;151028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T16:59:41;58;44;;145;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:02:11;57;43;;144;151371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:04:42;51;43;;129;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:07:13;62;43;;155;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:09:43;63;46;;162;152274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:12:15;56;43;;143;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:14:44;70;45;;177;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:17:15;63;44;;161;150986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:19:45;59;44;;150;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:22:15;68;45;;171;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:24:46;62;43;;156;149615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:27:17;56;43;;143;152764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:29:47;61;44;;151;146506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:32:18;64;42;;166;154711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:34:51;61;43;;153;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:37:19;62;43;;156;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:39:49;59;42;;148;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:42:20;60;41;;148;147091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:44:51;59;41;;153;154102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:47:23;66;45;;167;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:49:51;67;43;;169;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:52:21;60;42;;152;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:54:52;63;42;;157;148856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:57:23;60;41;;154;152354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T17:59:53;66;44;;165;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:02:24;60;43;;151;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:04:57;62;40;;157;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:07:25;58;41;;147;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:09:56;56;41;;142;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:12:27;59;42;;149;151490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:14:58;55;40;;135;146844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:17:28;49;38;;128;154187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:19:59;67;44;;171;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:22:30;51;39;;128;150090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:25:00;67;41;;169;149893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:27:31;60;42;;153;151599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:30:02;67;43;;168;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:32:33;63;42;;160;151230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:35:04;66;43;;166;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:37:33;62;40;;157;150001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:40:04;67;44;;168;149506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:42:34;63;41;;157;149451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:45:05;62;40;;154;148760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:47:35;65;42;;168;154093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:50:06;52;41;;131;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:52:36;62;41;;156;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:55:10;63;42;;158;149096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T18:57:37;55;40;;141;151296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:00:07;65;41;;164;149341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:02:38;63;40;;161;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:05:09;66;44;;166;150399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:07:37;54;40;;136;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:10:08;54;39;;135;149536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:12:39;59;41;;151;152431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:15:09;60;41;;153;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:17:40;67;42;;170;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:20:10;67;43;;170;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:22:41;57;41;;145;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:25:12;58;40;;146;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:27:42;58;39;;145;148772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:30:14;67;41;;170;151908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:32:43;54;42;;136;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:35:13;49;37;;121;146255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:37:44;56;40;;145;153281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:40:15;63;42;;161;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:42:46;62;39;;157;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:45:16;57;42;;144;151318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:47:47;63;41;;160;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:50:17;68;43;;170;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:52:54;64;40;;163;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:55:19;58;40;;147;150672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T19:57:49;64;42;;162;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:00:21;56;39;;142;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:02:50;69;43;;175;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:05:21;52;40;;131;149892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:07:51;64;41;;162;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:10:22;54;39;;137;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:12:52;59;38;;149;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:15:22;60;42;;150;148625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:17:53;58;39;;149;153471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:20:23;67;43;;169;149650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:22:53;63;41;;161;151656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:25:24;73;43;;184;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:27:55;61;41;;154;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:30:25;60;39;;149;148954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:32:55;56;40;;142;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:35:27;60;40;;151;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:38:01;67;41;;170;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:40:26;63;41;;157;149356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:42:58;62;41;;156;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:45:27;63;41;;161;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:47:57;68;41;;173;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:50:28;59;42;;150;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:52:59;56;40;;141;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:55:29;56;38;;141;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T20:58:00;60;40;;149;147223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:00:31;58;39;;151;154840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:03:01;59;40;;150;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:05:30;56;38;;140;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:08:01;57;41;;144;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:10:32;75;41;;187;149122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:13:05;63;42;;155;147561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:15:32;57;39;;148;155703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:18:03;65;41;;162;147906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:20:35;65;41;;166;152045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:23:06;68;42;;170;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:25:35;60;40;;154;151500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:28:06;62;39;;157;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:30:35;69;42;;175;151207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:33:06;64;41;;161;149183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:35:43;57;39;;145;152061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:38:06;59;40;;149;149537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:40:37;69;41;;174;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:43:09;67;41;;168;148608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:45:38;53;38;;136;152741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:48:08;61;39;;155;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:50:39;68;42;;168;146275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:53:09;47;37;;123;153868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:55:39;64;40;;160;149233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T21:58:10;61;39;;152;149227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:00:45;59;41;;151;152738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:03:10;64;40;;161;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:05:41;59;40;;147;149045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:08:12;62;40;;158;152295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:10:46;57;38;;144;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:13:13;62;40;;154;148706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:15:43;63;40;;159;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:18:14;63;41;;160;151825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:20:47;61;39;;155;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:23:16;59;39;;150;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:25:46;60;38;;152;151635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:28:16;62;42;;158;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:30:50;66;41;;169;151624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:33:17;62;39;;155;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:35:48;62;39;;158;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:38:18;68;41;;170;149234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:40:54;69;40;;174;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:43:21;56;40;;142;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:45:50;63;41;;155;145529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:48:24;58;39;;150;155140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:50:53;60;39;;153;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:53:22;54;38;;137;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:55:53;60;40;;153;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T22:58:23;60;40;;151;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:00:53;57;39;;142;148750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:18:40;54;37;;138;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:21:04;62;41;;155;148028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:23:24;61;41;;156;152187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:25:55;60;40;;151;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:28:25;63;39;;158;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:30:56;69;41;;175;151216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T23:33:26;63;40;;158;150370
