sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:21:16;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:23:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:26:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:28:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:31:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:33:39;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:36:32;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:38:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:41:25;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:43:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:46:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:48:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:51:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:53:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:56:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T16:58:37;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:01:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:03:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:06:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:08:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:11:08;17.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:13:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:16:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:18:29;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:20:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:23:31;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:26:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:28:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:31:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:33:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:36:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:38:54;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:41:21;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:43:55;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:46:21;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:48:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:51:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:53:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:56:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T17:58:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:01:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:03:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:06:14;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:08:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:11:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:13:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:16:13;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:18:39;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:21:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:23:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:26:01;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:28:36;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:31:07;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:33:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:36:07;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:38:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:41:12;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:43:39;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:46:07;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:48:43;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:51:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:53:41;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:56:10;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T18:58:39;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:01:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:03:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:06:18;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:08:45;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:11:14;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:13:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:16:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:18:37;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:21:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:23:32;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:26:01;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:28:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:31:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:33:35;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:36:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:38:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:41:00;16.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:43:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:46:00;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:48:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:50:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:53:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:55:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T19:58:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:00:47;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:03:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:05:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:08:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:10:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:12:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:15:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:17:51;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:20:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:22:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:25:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:27:40;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:30:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:32:35;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:35:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:37:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:39:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:42:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:44:51;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:47:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:49:47;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:52:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:54:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:57:09;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T20:59:35;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:02:01;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:04:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:06:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:09:22;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:11:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:14:14;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:16:41;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:19:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:21:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:24:03;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:26:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:28:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:31:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:33:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:36:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:38:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:41:18;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:43:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:46:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:48:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:51:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:53:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:56:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T21:58:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:00:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:03:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:06:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:08:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:11:01;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:13:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:16:13;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:18:41;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:21:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:23:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:26:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:28:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:31:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:34:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:36:35;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:39:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:41:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:44:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:46:42;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:49:09;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:51:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:54:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:56:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T22:59:22;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:01:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:04:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:06:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:09:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:12:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:14:35;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:17:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:19:44;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:22:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:24:53;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:27:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:30:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:32:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:35:00;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:37:26;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:39:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:42:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:44:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:47:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:49:43;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:52:11;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:54:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:57:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-09-19T23:59:34;14.50
