sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:48:44;20.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:51:14;20.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:53:41;20.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:56:11;20.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:58:44;20.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:01:13;20.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:03:41;20.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:06:10;20.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:08:39;20.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:11:07;19.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:13:38;19.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:16:09;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:18:36;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:21:04;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:23:37;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:26:09;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:28:37;19.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:31:12;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:33:42;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:36:11;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:38:41;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:41:08;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:43:36;19.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:46:12;19.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:48:40;19.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:51:07;19.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:53:36;19.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:56:10;19.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:58:38;19.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:03:39;19.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:38:17;18.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:40:46;18.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:43:13;18.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:45:40;18.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:48:07;18.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:50:34;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:53:02;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:55:29;18.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T18:57:56;18.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:00:25;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:02:55;18.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:05:22;18.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:07:50;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:10:17;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:12:46;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:15:13;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:17:40;18.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:20:10;18.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:22:38;18.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:25:07;18.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:27:36;18.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:30:04;18.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:32:33;18.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:35:00;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:37:27;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:39:54;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:42:21;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:44:50;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:47:21;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:49:48;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:52:15;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:54:43;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:57:11;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T19:59:38;17.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:02:05;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:04:33;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:07:00;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:09:29;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:11:56;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:14:23;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:16:50;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:19:19;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:21:46;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:24:14;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:26:46;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:29:13;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:31:41;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:34:08;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:36:36;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:39:06;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:41:35;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:44:03;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:46:30;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:48:57;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:51:26;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:54:01;17.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:56:28;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T20:58:58;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:01:25;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:03:53;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:06:22;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:08:49;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:11:18;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:13:46;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:16:15;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:18:43;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:21:13;17.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:23:41;17.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:26:09;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:28:41;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:31:09;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:33:38;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:36:05;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:38:46;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:41:15;17.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:43:44;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:46:11;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:48:38;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:51:07;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:53:35;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:56:04;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T21:58:32;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:01:02;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:03:29;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:06:07;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:08:35;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:11:03;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:13:35;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:16:04;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:18:31;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:20:58;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:23:38;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:26:09;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:28:40;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:33:52;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:36:25;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:38:59;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:41:27;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:43:54;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:46:23;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:48:54;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:51:21;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:54:03;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:56:35;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T22:59:02;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:01:32;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:04:03;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:06:41;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:09:10;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:11:58;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:14:29;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:17:05;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:19:41;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:22:08;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:24:44;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:27:25;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:30:00;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:32:27;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:34:54;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:37:21;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:39:48;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:42:17;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:44:45;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:47:15;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:49:44;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:52:14;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:54:41;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:57:11;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T23:59:38;17.00
