sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-09-19T14:02:04;20.24;59.58;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:04:36;20.16;59.24;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:07:08;20.07;60.07;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:09:43;20.02;60.52;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:12:17;19.98;60.37;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:14:49;19.95;60.66;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:17:27;19.91;60.46;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:19:59;19.85;60.55;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:22:32;19.79;60.68;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:25:05;19.73;60.91;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:27:38;19.67;60.59;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:30:11;19.59;60.76;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:32:46;19.53;61.12;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:35:19;19.48;61.09;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:37:51;19.44;61.42;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:40:24;19.32;61.95;2.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:42:56;19.31;61.89;2.07
79336;SCD30;69634;52.122;5.406;2023-09-19T14:45:28;19.31;61.72;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:48:04;19.29;62.29;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:50:40;19.27;62.44;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:53:12;19.23;62.19;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:55:45;19.19;62.41;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T14:58:20;19.14;62.80;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:00:54;19.09;63.45;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:03:40;19.03;63.53;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:06:13;18.95;64.38;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:08:48;18.83;66.48;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:11:21;18.67;67.83;3.43
79336;SCD30;69634;52.122;5.406;2023-09-19T15:13:53;18.50;68.74;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:16:27;18.38;68.92;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:19:03;18.31;69.03;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:21:36;18.27;68.45;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:24:08;18.25;68.59;4.50
79336;SCD30;69634;52.122;5.406;2023-09-19T15:26:41;18.25;68.24;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:29:14;18.27;68.42;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:31:48;18.28;68.06;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:34:23;18.27;67.84;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:36:57;18.27;68.20;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:39:30;18.27;67.84;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:42:05;18.27;67.81;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:44:37;18.27;67.84;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:47:10;18.28;68.11;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:49:45;18.29;68.01;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:52:18;18.31;68.25;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:54:54;18.31;67.79;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:57:26;18.29;67.71;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T15:59:59;18.27;68.29;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:02:32;18.24;69.11;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:05:08;18.22;68.88;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:07:41;18.20;68.55;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:10:13;18.19;68.13;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:12:46;18.19;67.89;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:15:18;18.17;67.31;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:17:50;18.16;67.84;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:20:27;18.16;67.66;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:23:01;18.16;67.65;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:25:34;18.16;67.41;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:28:06;18.16;67.36;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:30:38;18.16;67.33;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:33:11;18.17;67.51;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:35:46;18.17;67.30;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:38:18;18.18;67.65;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:40:54;18.10;67.64;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:43:27;18.12;67.39;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:46:02;18.12;67.54;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:48:38;18.13;68.25;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:51:33;18.10;70.34;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:54:06;18.01;71.83;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:56:39;17.90;72.50;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T16:59:12;17.80;72.60;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:01:46;17.73;73.07;5.29
79336;SCD30;69634;52.122;5.406;2023-09-19T17:04:19;17.68;72.83;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:06:55;17.64;73.04;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:09:28;17.60;72.43;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:12:01;17.57;72.70;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:14:34;17.54;72.64;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:17:06;17.52;72.39;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:19:40;17.50;72.48;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:22:15;17.48;72.95;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:24:47;17.47;73.00;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:27:19;17.47;72.78;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:29:51;17.47;72.98;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:32:24;17.48;73.17;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:34:56;17.48;73.24;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:37:33;17.48;73.09;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:40:08;17.48;73.22;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:42:41;17.47;73.37;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:45:14;17.45;73.75;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:47:46;17.43;74.17;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:50:18;17.39;74.35;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:52:53;17.35;75.35;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:55:26;17.30;75.57;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T17:57:59;17.25;75.96;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:00:31;17.20;76.25;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:03:05;17.14;76.55;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:05:43;17.09;77.38;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:08:18;17.04;77.45;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:10:52;17.00;77.36;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:13:24;16.96;77.86;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:15:57;16.91;78.18;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:18:29;16.87;79.00;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:21:03;16.83;79.81;6.36
79336;SCD30;69634;52.122;5.406;2023-09-19T18:23:38;16.78;80.72;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:26:10;16.72;81.06;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:28:42;16.67;81.37;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:31:15;16.61;82.00;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:33:47;16.54;82.27;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:36:22;16.47;82.36;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:39:00;16.36;82.69;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:41:33;16.20;84.15;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:44:06;16.16;84.45;7.57
79336;SCD30;69634;52.122;5.406;2023-09-19T18:46:39;16.13;84.79;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:49:13;16.10;84.75;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:51:45;16.07;85.07;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:54:20;16.04;85.81;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T18:56:53;16.01;86.03;8.93
79336;SCD30;69634;52.122;5.406;2023-09-19T18:59:26;16.00;86.13;9.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:01:59;15.98;85.95;9.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:04:32;15.97;85.98;8.57
79336;SCD30;69634;52.122;5.406;2023-09-19T19:07:07;15.96;86.13;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:09:47;15.96;85.86;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:12:19;15.95;85.72;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:14:52;15.96;85.42;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:17:24;15.96;85.78;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:20:00;15.97;85.68;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:22:35;15.97;85.18;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:25:12;15.97;85.40;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:27:44;15.98;85.13;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:30:18;15.98;85.10;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:32:50;15.98;84.92;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:35:22;15.99;84.92;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:37:57;15.99;84.78;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:40:32;16.00;84.57;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:43:05;16.00;84.72;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:45:37;16.01;84.95;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:48:10;16.02;85.04;8.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:50:42;16.04;84.50;7.43
79336;SCD30;69634;52.122;5.406;2023-09-19T19:53:15;16.04;84.46;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:55:51;16.04;84.82;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T19:58:23;16.05;84.59;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:00:57;16.06;84.84;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:03:33;16.07;84.54;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:06:06;16.08;84.58;7.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:08:39;16.09;84.49;6.29
79336;SCD30;69634;52.122;5.406;2023-09-19T20:11:14;16.10;84.60;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:13:47;16.12;84.56;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:16:19;16.13;85.23;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:18:51;16.14;85.37;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:21:24;16.14;85.23;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:23:58;16.14;84.91;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:26:37;16.16;85.29;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:29:09;16.18;84.79;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:31:42;16.20;84.60;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:34:17;16.22;84.17;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:36:50;16.24;83.78;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:39:22;16.23;84.59;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:41:57;16.19;85.59;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:44:29;16.19;85.44;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:47:02;16.18;85.30;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:49:35;16.16;85.40;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:52:08;16.16;85.57;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:54:40;16.15;85.61;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:57:17;16.15;85.90;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T20:59:50;16.15;86.11;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:02:23;16.15;86.48;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:04:55;16.15;86.28;6.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:07:28;16.16;86.25;5.21
79336;SCD30;69634;52.122;5.406;2023-09-19T21:10:01;16.16;86.26;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:12:36;16.17;85.77;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:15:09;16.18;85.48;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:17:44;16.20;85.47;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:20:16;16.22;85.11;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:22:51;16.24;85.10;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:25:24;16.26;84.94;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:27:59;16.28;84.60;5.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:30:32;16.31;84.70;4.50
79336;SCD30;69634;52.122;5.406;2023-09-19T21:33:05;16.33;84.46;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:35:43;16.36;84.20;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:38:16;16.38;83.84;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:40:49;16.41;83.61;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:43:24;16.43;83.28;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:45:57;16.44;83.07;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:48:31;16.47;83.12;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:51:04;16.49;82.99;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:53:37;16.51;82.72;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:56:09;16.53;82.70;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T21:58:45;16.55;82.84;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:01:18;16.58;82.87;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:03:53;16.60;82.75;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:06:26;16.61;82.43;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:08:59;16.62;82.50;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:11:32;16.63;82.36;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:14:08;16.64;82.44;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:16:41;16.65;82.43;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:19:16;16.65;82.35;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:21:49;16.66;82.21;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:24:21;16.67;82.23;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:26:54;16.69;81.94;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:29:30;16.71;81.80;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:32:04;16.72;81.71;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:34:37;16.74;81.43;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:37:09;16.75;81.31;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:39:42;16.74;81.35;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:42:15;16.72;81.36;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:44:53;16.76;80.66;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:47:26;16.79;80.70;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:49:58;16.81;80.36;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:52:41;16.85;80.07;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:55:16;16.88;79.65;4.00
79336;SCD30;69634;52.122;5.406;2023-09-19T22:57:53;16.92;79.66;3.86
79336;SCD30;69634;52.122;5.406;2023-09-19T23:00:28;16.96;79.15;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:03:02;16.98;79.15;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:05:37;16.99;79.02;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:08:11;17.01;79.20;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:10:45;17.03;78.99;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:13:20;17.05;78.75;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:16:01;17.07;78.07;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:18:34;17.07;77.96;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:21:08;17.08;78.10;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:23:48;17.08;78.08;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:26:21;17.09;78.27;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:28:54;17.10;77.96;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:31:28;17.12;77.67;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:34:01;17.13;78.07;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:36:33;17.14;77.74;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:39:06;17.15;77.49;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:41:42;17.16;77.59;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:44:15;17.17;77.20;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:46:50;17.19;77.30;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:49:24;17.20;77.38;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:52:00;17.22;77.00;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:54:34;17.23;77.06;3.00
79336;SCD30;69634;52.122;5.406;2023-09-19T23:57:09;17.24;77.12;2.86
79336;SCD30;69634;52.122;5.406;2023-09-19T23:59:41;17.26;76.83;2.00
