sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:13:32;73;112;;185;151636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:16:01;71;112;;179;151254
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:18:32;70;109;;176;150320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:21:05;76;111;;191;150269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:23:37;75;103;;189;150819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:26:09;73;99;;185;150551
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:28:37;74;91;;188;151057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:31:08;78;87;;193;147185
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:36:22;68;82;;170;149899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:38:37;71;84;;178;149721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:41:10;73;77;;183;150228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:43:40;57;74;;144;151032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:46:08;82;82;;208;150906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:48:44;72;82;;181;149874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:51:12;80;88;;201;149207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:53:44;70;91;;177;151071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:56:10;65;91;;163;148917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T12:58:50;64;89;;163;152378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:01:16;79;96;;193;145696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:03:41;74;92;;191;154034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:06:11;70;90;;177;150562
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:08:44;80;91;;202;150164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:11:18;65;88;;165;151259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:16:15;67;85;;171;151541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:18:48;85;91;;215;150549
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:21:31;90;92;;226;150440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:23:45;63;89;;157;147452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:26:15;72;91;;185;154051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:28:48;57;87;;144;149738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:31:16;71;88;;180;151077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:33:47;73;87;;184;151087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:36:19;76;87;;187;147519
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:38:49;67;86;;173;152950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:41:17;75;87;;189;150257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:43:49;75;88;;187;149454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:46:23;74;88;;186;149957
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:48:50;75;89;;191;151711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:51:20;76;92;;192;150786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:53:51;75;94;;191;150943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:56:21;68;101;;172;150211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T13:58:52;82;104;;207;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:01:22;75;100;;187;149293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:03:54;71;96;;180;150644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:06:23;71;90;;182;151811
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:08:53;64;87;;162;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:11:23;69;87;;175;150178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:13:54;73;81;;181;148484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:16:25;70;81;;180;152679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:18:55;76;79;;189;149018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:21:26;82;78;;207;149666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:23:56;58;73;;148;152736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:26:27;68;74;;171;150434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:28:57;67;69;;166;148489
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:31:28;67;73;;173;153379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:33:59;64;71;;159;148724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:36:30;70;73;;179;152820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:39:00;74;74;;185;149342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:41:31;73;71;;186;151373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:44:02;76;74;;191;150505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:46:31;81;73;;205;150933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:49:05;77;73;;193;150010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:54:04;68;73;;170;149819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:56:35;71;70;;180;150240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T14:59:07;79;70;;199;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:01:35;72;69;;183;150721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:04:06;84;73;;210;149316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:06:37;81;72;;206;151157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:09:09;67;68;;170;150374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:11:38;68;67;;173;150687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:14:11;71;66;;179;151078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:16:41;73;66;;184;151022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:19:10;72;68;;182;150952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:21:41;78;67;;196;150012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:24:12;65;63;;162;148965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:26:44;74;60;;190;153290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:29:13;79;64;;197;148541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:31:43;75;61;;190;150762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:34:16;78;60;;197;149766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:36:45;74;61;;188;152009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:39:15;81;65;;205;150702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:41:45;75;60;;189;151044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:44:17;72;63;;182;149666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:46:46;70;60;;177;149776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:49:16;77;61;;196;151015
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:51:47;71;61;;180;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:54:18;81;63;;205;151460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:56:49;71;59;;177;149300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T15:59:18;72;58;;182;151476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:01:51;74;60;;187;150840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:04:19;67;60;;169;149402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:06:50;80;60;;201;150340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:09:21;62;57;;156;150814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:11:50;78;58;;198;150672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:14:21;72;61;;181;149297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:16:51;67;57;;171;151960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:19:22;65;56;;163;150327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:21:53;87;61;;220;150186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:24:23;69;56;;175;150299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:26:54;68;56;;172;150973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:29:25;62;55;;157;150211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:31:55;79;57;;196;148761
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:34:27;72;54;;183;151800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:36:55;71;56;;179;149700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:39:26;72;55;;184;151667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:41:55;66;54;;165;148379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:44:27;79;55;;202;152051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:46:58;80;58;;203;150850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:49:30;69;55;;173;150343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:51:59;71;55;;179;150680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:57:03;66;55;;165;149615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T16:59:31;63;54;;160;150275
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:02:03;74;54;;188;151538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:07:04;70;57;;173;148179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:09:34;63;53;;160;150330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:12:05;67;56;;169;149782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:14:36;70;54;;180;152162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:17:05;67;54;;169;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:19:36;71;54;;180;150734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:22:06;66;53;;165;149908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:24:37;70;55;;178;151168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:27:07;70;53;;176;148860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:29:37;66;55;;168;151797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:32:08;72;53;;182;150419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:34:39;68;54;;171;149792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:37:11;83;57;;209;149494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:39:39;59;51;;151;152076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:42:13;68;57;;171;150866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:44:41;69;54;;175;150135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:47:12;68;55;;172;150800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:49:44;73;55;;186;151483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:52:13;75;55;;189;149735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:54:45;73;56;;184;149808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:57:16;64;52;;163;151942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T17:59:46;68;56;;171;149359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:02:16;73;54;;187;151979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:04:47;67;58;;170;151456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:07:17;78;56;;196;149253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:09:48;68;55;;173;151530
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:12:19;68;54;;172;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:14:49;71;55;;180;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:17:21;82;57;;208;150689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:19:51;82;57;;206;150718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:22:21;66;52;;167;149742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:24:52;71;55;;180;151740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:27:23;79;56;;198;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:29:54;80;57;;201;150302
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:32:24;75;54;;189;150950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:34:54;66;54;;168;150534
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:37:24;76;54;;191;150499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:39:55;70;54;;178;150830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:42:26;64;51;;161;150361
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:44:57;77;56;;195;150445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:47:28;80;55;;203;151237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:49:57;70;54;;176;150253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:52:28;83;58;;210;150457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:54:58;68;54;;171;150625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T18:57:29;67;53;;168;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:00:00;77;56;;194;150593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:02:29;73;55;;182;149343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:05:00;75;55;;190;150605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:07:31;69;55;;174;151255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:10:04;79;55;;199;150509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:12:35;69;55;;176;151349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:15:03;73;54;;184;150116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:17:33;75;56;;189;150418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:20:03;74;54;;186;150661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:22:34;66;56;;166;149957
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:25:05;77;57;;193;149709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:27:35;66;54;;168;151607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:30:07;74;56;;187;150560
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:32:36;72;55;;184;151330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:35:07;78;56;;195;148882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:37:37;75;57;;189;150684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:40:13;75;55;;189;150403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:45:10;73;59;;182;149407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:47:42;75;54;;189;151115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:50:11;81;58;;203;149997
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:52:42;74;57;;187;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:55:13;73;55;;186;150897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T19:57:43;74;55;;188;150569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:00:18;67;56;;170;150364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:02:47;66;54;;166;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:05:15;67;54;;169;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:07:45;74;57;;187;150061
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:10:20;69;56;;171;148395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:12:45;78;57;;196;149278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:15:15;68;53;;173;152119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:17:46;65;56;;165;151195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:20:18;63;52;;158;149727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:22:48;81;57;;204;149765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:25:18;74;56;;187;149939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:27:47;65;53;;167;151975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:30:18;85;57;;214;150792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:32:49;69;54;;173;150428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:35:19;65;55;;164;150075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:37:50;72;52;;183;150825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:40:22;70;55;;175;149170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:42:50;76;56;;194;151828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:45:21;67;55;;167;149534
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:47:53;74;57;;187;150111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:50:27;66;53;;169;151589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:52:53;75;56;;189;150070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:55:23;78;56;;195;148201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T20:57:54;66;54;;171;153189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:00:24;69;53;;176;151297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:02:55;73;55;;185;150769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:05:26;79;54;;198;148612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:07:55;73;54;;187;151932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:10:28;78;55;;198;150552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:12:56;71;52;;179;150229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:15:28;79;55;;198;150179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:17:58;68;55;;173;151590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:20:28;70;51;;176;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:22:59;76;55;;191;150377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:25:29;73;53;;184;150927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:28:00;65;55;;164;150408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:30:30;75;53;;187;149068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:33:01;62;51;;159;151905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:35:31;62;51;;156;150155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:38:02;78;55;;198;151349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:40:32;74;54;;184;149167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:43:05;69;52;;176;151338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:45:33;80;54;;201;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:48:04;74;54;;188;151096
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:50:37;76;53;;191;150609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:53:05;57;49;;144;150590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:55:35;70;51;;175;149041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T21:58:06;66;50;;169;152507
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:00:43;65;53;;163;150077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:03:07;78;52;;195;149680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:05:38;68;53;;172;151558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:08:09;84;52;;213;151457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:10:42;74;53;;187;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:13:10;73;52;;183;150308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:15:42;75;53;;187;148934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:18:10;73;51;;185;150384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:20:45;76;53;;194;151868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:23:16;79;53;;199;150223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:25:42;68;49;;172;149654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:30:47;69;55;;173;149032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:33:17;71;51;;179;150948
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:35:48;69;52;;176;151292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:38:16;69;51;;173;149421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:40:51;64;48;;163;151440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:43:18;76;53;;190;150000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:45:47;72;51;;181;150255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:48:18;94;55;;237;151016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:50:52;66;51;;167;151155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:55:55;76;54;;191;149495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T22:58:24;70;50;;176;150623
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:01:06;74;54;;188;150613
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:03:28;73;51;;184;149662
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:05:57;64;47;;163;150823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:13:34;83;56;;205;146936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:16:05;68;52;;174;153083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:18:36;73;51;;185;150579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:23:39;86;55;;214;148751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:26:06;66;48;;168;151245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:28:41;72;50;;182;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:31:07;79;50;;199;150242
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:33:37;62;49;;157;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:36:09;68;50;;173;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:38:38;78;50;;195;149533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:41:14;72;50;;184;151355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:43:39;69;50;;175;150315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:48:44;79;56;;197;149024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:51:19;71;48;;180;150857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:53:45;66;49;;167;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-19T23:56:16;82;51;;207;150739
