sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-09-19T08:21:08;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T08:23:36;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.19;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T08:26:07;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.22;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T08:28:33;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T08:31:03;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.63;2.27;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T08:33:32;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T08:35:59;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T08:38:25;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.19;2.75;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T08:41:05;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T08:43:33;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T08:46:03;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T08:48:46;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.47;0.46
70088;SPS30;57460;47.134;19.888;2023-09-19T08:51:30;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T08:54:11;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.03;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T08:56:53;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.67;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T08:59:21;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.92;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T09:01:53;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.22;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T09:04:20;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:06:52;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T09:09:20;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:11:47;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T09:14:16;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.61;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:16:43;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:19:10;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.90;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T09:21:38;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:26:53;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:32:22;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T09:34:53;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.93;2.53;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T09:37:20;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.96;2.55;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T09:39:59;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.50;3.87;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T09:42:42;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T09:45:21;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.33;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:48:03;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.26;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T09:50:46;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T09:53:20;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.69;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:55:59;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.55;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T09:58:33;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.39;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T10:01:02;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T10:06:23;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.67;4.02;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T10:09:03;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.23;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T10:11:37;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T10:14:09;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T10:16:44;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.84;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T10:19:16;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.31;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T10:21:50;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T10:24:19;0.54;0.54;0.54;0.51;4.08;4.07;4.07;4.06;3.50;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T10:26:47;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.32;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T10:29:16;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.54;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T10:31:44;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.58;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T10:34:18;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.36;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T10:36:47;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:39:16;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.32;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:41:52;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.82;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:44:24;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:46:53;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.17;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:49:21;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:51:48;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T10:54:22;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.39;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T10:56:53;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.92;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T10:59:20;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T11:01:54;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T11:04:27;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T11:07:06;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T11:09:43;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.88;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T11:14:51;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.24;2.79;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T11:30:46;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.55
70088;SPS30;57460;47.134;19.888;2023-09-19T11:47:02;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T11:49:28;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.40;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T11:51:57;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.54;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T11:54:30;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T11:56:57;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.21;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T11:59:25;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.54
70088;SPS30;57460;47.134;19.888;2023-09-19T12:01:54;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.75;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T12:04:37;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.86;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T12:07:06;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.53
70088;SPS30;57460;47.134;19.888;2023-09-19T12:09:39;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.52;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T12:12:09;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.51;4.75;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T12:14:51;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.52
70088;SPS30;57460;47.134;19.888;2023-09-19T12:17:17;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.51;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T12:19:50;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.11;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T12:22:17;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.43;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:24:45;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:27:13;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.64;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:29:46;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.98;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:32:33;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.32;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T12:35:01;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.30;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T12:37:32;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.78;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:40:08;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.30;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:42:47;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.15;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T12:45:15;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.81;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T12:56:12;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.20;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T12:58:57;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.91;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:01:33;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.77;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:06:43;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.20;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:09:11;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.17;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:11:37;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.94;5.12;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:16:59;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.85;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:19:36;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.74;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:25:09;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:27:41;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.25;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:30:08;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.14;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:32:34;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.82;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:35:00;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:37:26;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.35;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:39:52;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.88;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:42:19;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:44:47;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.36;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:47:13;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T13:49:40;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.42;4.67;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:52:07;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.31;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T13:54:34;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.74;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:57:00;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.67;4.02;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T13:59:26;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.36;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:01:56;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.19;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:04:22;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.19;4.48;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:06:48;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T14:09:14;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T14:11:41;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.39;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:14:07;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.05;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:16:33;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.15;4.44;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:18:59;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.08;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:21:25;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.47;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:23:51;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.80;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:26:19;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.06;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:28:45;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.11;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T14:31:11;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.00;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T14:33:40;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T14:36:07;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.26;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:38:35;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.13;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:41:03;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.72;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:43:32;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T14:46:07;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.71;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T14:48:34;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.99;5.16;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T14:51:06;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.13;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T14:53:37;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.64;5.72;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T14:56:03;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.17;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T14:58:31;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.84;5.04;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:01:16;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.34;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:03:42;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.39;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:06:09;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.87;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:08:40;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.02;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:11:11;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.63;0.45
70088;SPS30;57460;47.134;19.888;2023-09-19T15:13:38;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.44;0.46
70088;SPS30;57460;47.134;19.888;2023-09-19T15:16:05;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.89;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:18:39;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.12;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:21:09;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.29;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:23:38;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;5.96;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:26:08;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.47;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:28:39;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.33;0.47
70088;SPS30;57460;47.134;19.888;2023-09-19T15:31:06;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.33;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:33:34;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.94;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T15:36:11;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.82;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:41:25;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.82;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:43:53;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.07;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:46:20;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.21;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T15:48:47;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.34;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T15:51:13;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.67;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:53:46;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.63;4.85;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T15:56:15;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.04;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T15:58:44;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:01:11;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.81;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:03:38;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.42;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:06:12;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.37;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:08:42;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.37;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:11:10;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.69;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:13:37;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.21;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:16:04;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.16;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T16:18:30;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.04;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T16:21:03;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.51
70088;SPS30;57460;47.134;19.888;2023-09-19T16:23:31;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:26:05;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.63;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:28:34;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.44;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:31:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.50
70088;SPS30;57460;47.134;19.888;2023-09-19T16:33:39;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:36:14;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.53;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T16:38:44;0.21;0.21;0.21;0.19;1.56;1.56;1.55;1.55;1.33;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:41:12;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.87;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:43:39;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T16:46:07;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T16:48:38;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.56;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T16:51:06;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:53:34;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.49
70088;SPS30;57460;47.134;19.888;2023-09-19T16:56:04;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.34;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T16:58:35;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:01:01;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:03:28;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:05:58;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:08:29;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:13:34;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:16:07;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:18:35;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:21:02;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.48
70088;SPS30;57460;47.134;19.888;2023-09-19T17:23:36;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.49
