sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-09-19T06:02:51;12.33;12.33;12.33;11.73;;;;410.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:03:25;12.67;12.67;12.67;12.07;;;;409.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:03:56;12.73;12.73;12.73;12.13;;;;409.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:04:29;12.53;12.53;12.53;11.93;;;;413.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:05:01;12.53;12.53;12.53;11.97;;;;417.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:05:32;12.93;12.93;12.93;12.33;;;;418.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:06:03;13.20;13.20;13.20;12.53;;;;415.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:06:36;12.83;12.83;12.83;12.27;;;;403.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:07:10;12.50;12.50;12.50;11.90;;;;393.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:07:42;12.70;12.60;12.43;11.63;;;;388.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:08:12;13.07;12.93;12.63;11.73;;;;386.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:08:43;13.60;13.43;13.17;12.27;;;;376.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:09:14;12.93;12.80;12.53;11.63;;;;382.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:09:45;12.93;12.93;12.90;12.27;;;;391.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:10:17;12.13;12.13;12.13;11.57;;;;395.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:10:50;12.27;12.27;12.27;11.67;;;;397.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:11:22;12.37;12.33;12.27;11.60;;;;398.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:11:55;12.23;12.20;12.10;11.43;;;;399.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:12:26;11.87;11.87;11.87;11.37;;;;400.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:12:58;11.87;11.87;11.87;11.27;;;;399.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:13:29;12.23;12.23;12.23;11.70;;;;398.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:14:00;12.53;12.53;12.50;11.93;;;;394.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:14:32;12.47;12.47;12.47;11.87;;;;390.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:15:04;12.17;12.17;12.17;11.63;;;;380.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:15:39;12.13;12.13;12.13;11.57;;;;375.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:16:10;12.40;12.37;12.37;11.80;;;;382.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:17:13;12.63;12.63;12.63;12.03;;;;386.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:17:53;11.80;11.80;11.80;11.27;;;;380.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:18:26;12.00;12.00;12.00;11.43;;;;372.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:18:57;11.93;11.93;11.93;11.40;;;;374.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:19:31;12.13;12.13;12.13;11.60;;;;378.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:20:05;12.43;12.43;12.43;11.83;;;;381.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:20:47;12.53;12.53;12.50;11.90;;;;377.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:21:23;12.90;12.90;12.90;12.30;;;;352.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:21:54;12.13;12.13;12.13;11.57;;;;350.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:22:24;12.47;12.37;12.27;11.57;;;;364.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:22:55;12.23;12.20;12.20;11.60;;;;368.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:23:26;11.90;11.90;11.90;11.33;;;;365.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:23:59;11.47;11.47;11.47;10.93;;;;364.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:24:29;12.33;12.33;12.33;11.73;;;;364.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:25:01;11.97;11.97;11.97;11.40;;;;366.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:25:32;11.67;11.67;11.67;11.07;;;;366.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:26:02;12.03;12.03;11.90;11.23;;;;367.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:26:36;11.87;11.87;11.80;11.23;;;;365.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:27:07;11.17;11.17;11.17;10.63;;;;364.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:27:39;11.23;11.23;11.23;10.73;;;;366.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:28:12;11.40;11.40;11.40;10.90;;;;383.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:28:43;11.57;11.57;11.57;11.00;;;;386.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:29:14;11.53;11.53;11.53;10.97;;;;392.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:29:44;11.63;11.63;11.63;11.10;;;;398.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:30:15;11.43;11.43;11.43;10.90;;;;397.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:30:47;11.50;11.50;11.50;10.97;;;;397.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:31:18;10.87;10.87;10.87;10.33;;;;398.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:31:49;12.07;12.03;11.83;11.17;;;;398.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:32:26;12.20;12.20;12.17;11.53;;;;405.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:32:57;11.00;10.97;10.93;10.40;;;;413.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:33:29;12.03;12.00;11.93;11.30;;;;403.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:34:01;12.30;12.27;12.27;11.73;;;;395.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:34:33;11.50;11.50;11.50;10.97;;;;384.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:35:04;11.67;11.63;11.63;11.07;;;;373.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:35:53;11.87;11.87;11.87;11.33;;;;361.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:36:29;11.93;11.87;11.87;11.33;;;;364.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:37:00;11.90;11.90;11.87;11.27;;;;361.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:37:46;11.03;11.03;11.03;10.53;;;;361.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:39:06;10.00;9.87;9.63;8.90;;;;;;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:39:40;8.73;8.70;8.57;8.00;;;;30.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:40:12;7.40;7.37;7.30;6.90;;;;55.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:40:44;7.57;7.53;7.47;7.07;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:41:15;7.00;7.00;7.00;6.67;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:41:47;7.37;7.37;7.37;7.00;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:42:19;6.80;6.80;6.80;6.47;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:42:50;6.83;6.83;6.83;6.50;;;;87.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:43:23;6.53;6.53;6.53;6.23;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:43:54;6.27;6.27;6.27;5.97;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:44:24;6.13;6.13;6.13;5.87;;;;92.33;2.33;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:44:55;6.33;6.33;6.33;6.03;;;;89.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:45:26;6.17;6.17;6.17;5.90;;;;98.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:45:57;6.30;6.30;6.30;6.00;;;;104.00;3.33;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:46:28;5.97;5.97;5.97;5.67;;;;89.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:47:03;5.57;5.57;5.57;5.30;;;;91.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:47:35;5.17;5.17;5.17;4.93;;;;95.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:55:42;3.10;3.10;3.03;2.90;;;;99.67;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:56:14;3.77;3.77;3.77;3.57;;;;97.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:56:45;3.03;3.00;3.00;2.83;;;;94.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:57:16;2.93;2.93;2.87;2.73;;;;89.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:57:47;2.83;2.80;2.77;2.63;;;;90.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:58:18;2.67;2.67;2.67;2.57;;;;89.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:58:50;2.73;2.73;2.70;2.57;;;;90.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:59:20;2.77;2.77;2.77;2.63;;;;100.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T06:59:51;3.03;3.03;3.03;2.87;;;;99.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:00:22;2.57;2.57;2.57;2.43;;;;96.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:00:53;2.37;2.37;2.37;2.27;;;;99.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:01:24;2.23;2.23;2.23;2.13;;;;100.67;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:01:55;1.97;1.97;1.97;1.87;;;;100.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:02:26;1.80;1.80;1.80;1.70;;;;100.33;5.67;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:02:59;1.97;1.97;1.97;1.87;;;;99.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:03:31;2.17;2.17;2.17;2.07;;;;102.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:04:03;2.10;2.07;2.07;1.97;;;;106.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:04:35;1.87;1.87;1.87;1.77;;;;105.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:05:06;1.73;1.73;1.73;1.63;;;;103.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:05:38;1.70;1.67;1.63;1.53;;;;101.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:06:10;1.93;1.90;1.90;1.80;;;;100.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:06:40;2.13;2.13;2.07;1.97;;;;99.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:07:11;2.10;2.10;2.07;1.93;;;;97.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:07:44;1.53;1.53;1.50;1.43;;;;96.33;4.33;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:08:15;1.63;1.63;1.57;1.53;;;;98.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:08:46;1.93;1.93;1.93;1.77;;;;100.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:09:17;1.90;1.87;1.87;1.77;;;;99.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:09:49;1.53;1.53;1.50;1.40;;;;98.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:10:21;1.50;1.50;1.50;1.40;;;;101.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:10:54;1.60;1.60;1.57;1.47;;;;103.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:11:26;1.60;1.60;1.57;1.50;;;;103.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:11:57;1.43;1.43;1.43;1.37;;;;102.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:12:28;1.43;1.43;1.43;1.33;;;;102.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:12:59;1.37;1.37;1.37;1.30;;;;103.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:17:10;1.20;1.20;1.20;1.13;;;;95.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:17:41;1.23;1.23;1.23;1.23;;;;95.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:18:13;1.20;1.20;1.20;1.13;;;;93.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:18:46;1.43;1.40;1.40;1.33;;;;94.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:19:17;1.37;1.37;1.37;1.30;;;;95.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:19:47;1.30;1.30;1.27;1.20;;;;94.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:20:19;1.27;1.27;1.27;1.20;;;;89.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:20:50;1.43;1.43;1.40;1.33;;;;77.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:21:22;1.37;1.37;1.37;1.30;;;;79.00;2.67;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:21:53;1.53;1.53;1.50;1.43;;;;79.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:22:25;1.07;1.07;1.07;1.00;;;;79.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:22:57;1.10;1.10;1.10;1.00;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:23:31;1.30;1.30;1.30;1.20;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:24:05;0.97;0.97;0.97;0.97;;;;103.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:24:36;1.10;1.10;1.07;1.00;;;;131.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:25:07;1.03;1.03;1.03;1.00;;;;111.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:25:38;1.33;1.30;1.30;1.27;;;;91.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:26:09;1.53;1.53;1.53;1.47;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:26:39;1.20;1.20;1.20;1.13;;;;70.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:32:52;0.97;0.97;0.97;0.93;;;;186.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:33:25;1.10;1.10;1.10;1.07;;;;201.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:33:57;1.23;1.23;1.20;1.20;;;;215.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:34:27;1.23;1.23;1.23;1.17;;;;230.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:34:58;1.47;1.47;1.47;1.37;;;;264.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:35:32;1.37;1.37;1.37;1.27;;;;252.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:36:04;1.23;1.23;1.23;1.13;;;;196.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:36:35;1.17;1.17;1.17;1.07;;;;155.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:37:07;1.33;1.33;1.33;1.23;;;;103.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:37:38;1.37;1.37;1.37;1.30;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:38:09;1.27;1.27;1.23;1.20;;;;106.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:38:41;0.93;0.93;0.93;0.87;;;;107.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:39:12;0.87;0.87;0.87;0.77;;;;87.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:39:43;1.23;1.23;1.23;1.13;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:40:17;1.17;1.17;1.17;1.10;;;;49.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:40:49;1.20;1.20;1.20;1.10;;;;28.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:41:20;1.20;1.20;1.17;1.10;;;;16.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:41:52;1.03;1.03;1.03;0.93;;;;18.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:42:24;1.03;1.03;1.03;0.97;;;;29.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:42:56;1.47;1.47;1.47;1.37;;;;35.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:43:26;1.43;1.43;1.43;1.33;;;;30.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:43:58;1.00;1.00;1.00;0.97;;;;25.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:44:28;0.90;0.90;0.90;0.83;;;;21.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:44:59;0.83;0.80;0.80;0.80;;;;13.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:45:30;0.90;0.90;0.90;0.83;;;;7.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:46:02;1.30;1.30;1.30;1.20;;;;6.00;1.67;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:46:39;1.20;1.17;1.10;1.07;;;;6.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:47:10;1.07;1.03;1.03;0.97;;;;6.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:47:47;1.03;1.03;1.03;0.93;;;;8.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:48:19;1.13;1.13;1.10;1.03;;;;12.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:48:50;1.13;1.13;1.07;1.03;;;;14.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:49:21;1.03;1.03;0.97;0.93;;;;14.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:49:52;1.07;1.07;1.03;0.97;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:50:22;1.20;1.20;1.17;1.10;;;;14.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:50:53;1.07;1.07;1.03;0.97;;;;13.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:51:25;1.10;1.10;1.10;1.03;;;;13.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:51:57;1.23;1.23;1.23;1.20;;;;17.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:52:29;0.90;0.90;0.90;0.87;;;;17.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:53:00;1.17;1.17;1.13;1.10;;;;16.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:53:32;1.20;1.20;1.20;1.13;;;;14.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:54:06;1.23;1.23;1.23;1.23;;;;13.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:54:38;1.17;1.17;1.17;1.07;;;;13.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:55:09;1.13;1.13;1.13;1.07;;;;14.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:55:43;1.10;1.10;1.10;1.07;;;;14.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:56:14;1.00;1.00;1.00;0.93;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:56:45;1.07;1.07;1.07;1.00;;;;16.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:57:18;1.17;1.17;1.13;1.07;;;;16.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:58:15;1.13;1.13;1.13;1.03;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:58:46;1.13;1.13;1.13;1.07;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:59:17;1.23;1.23;1.23;1.17;;;;31.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T07:59:48;1.10;1.10;1.07;1.03;;;;44.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:00:18;1.00;1.00;1.00;0.93;;;;48.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:00:49;1.27;1.27;1.27;1.17;;;;48.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:01:20;1.27;1.27;1.23;1.17;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:01:53;1.40;1.40;1.40;1.30;;;;44.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:04:52;0.83;0.83;0.83;0.77;;;;42.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:05:22;1.03;1.03;1.03;0.97;;;;41.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:05:53;1.13;1.13;1.13;1.07;;;;40.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:06:23;1.20;1.20;1.20;1.13;;;;39.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:06:54;1.23;1.23;1.23;1.20;;;;38.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:07:26;1.33;1.33;1.30;1.23;;;;36.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:07:58;1.10;1.10;1.10;1.07;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:08:29;1.33;1.33;1.33;1.23;;;;35.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:09:00;1.50;1.50;1.47;1.43;;;;34.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:09:37;1.07;1.07;1.03;1.00;;;;32.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:10:09;1.07;1.07;1.07;0.97;;;;31.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:10:43;1.23;1.23;1.23;1.13;;;;31.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:11:16;1.17;1.17;1.17;1.07;;;;29.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:11:51;1.27;1.27;1.27;1.17;;;;27.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:12:22;1.40;1.40;1.37;1.30;;;;27.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:12:53;1.30;1.30;1.30;1.23;;;;26.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:13:28;1.07;1.07;1.07;1.00;;;;25.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:17:49;1.13;1.13;1.13;1.10;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:18:20;1.33;1.33;1.33;1.30;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:18:54;1.10;1.10;1.10;1.07;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:19:25;1.13;1.13;1.13;1.10;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:19:58;1.23;1.23;1.23;1.17;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:20:29;1.13;1.13;1.13;1.03;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:21:00;1.27;1.27;1.27;1.23;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:21:31;1.27;1.27;1.27;1.17;;;;18.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:22:02;1.23;1.23;1.17;1.17;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:22:33;1.20;1.20;1.20;1.10;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:23:05;1.53;1.50;1.50;1.43;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:23:38;1.10;1.10;1.07;1.07;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:24:09;1.03;1.03;1.03;0.93;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:24:40;0.87;0.87;0.87;0.83;;;;19.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:25:14;1.13;1.13;1.10;1.03;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:25:55;1.23;1.23;1.23;1.20;;;;22.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:26:27;1.37;1.37;1.37;1.30;;;;23.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:26:58;1.13;1.13;1.13;1.07;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:35:47;1.17;1.17;1.17;1.10;;;;36.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:36:18;1.17;1.17;1.17;1.10;;;;39.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:36:52;1.20;1.20;1.20;1.13;;;;43.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:37:27;1.50;1.50;1.50;1.43;;;;54.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:37:57;1.43;1.43;1.43;1.33;;;;59.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:38:31;1.23;1.23;1.23;1.20;;;;56.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:39:03;1.40;1.40;1.40;1.30;;;;58.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-19T08:39:34;1.43;1.43;1.43;1.40;;;;62.00;1.00;
