sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:50:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:51:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:51:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:52:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:52:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:53:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:53:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:54:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:54:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:55:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:55:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:56:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:56:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:57:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:57:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:58:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:59:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T05:59:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:00:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:00:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:01:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:01:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:02:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:02:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:03:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:03:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:04:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:04:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:05:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:05:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:06:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:06:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:07:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:08:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:08:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:09:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:09:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:10:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:10:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:11:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:11:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:12:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:12:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:13:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:13:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:14:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:14:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:15:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:16:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:16:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:17:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:17:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:18:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:18:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:19:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:19:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:20:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:20:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:21:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:21:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:22:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:22:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:23:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:23:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:24:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:25:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:25:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:26:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:26:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:27:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:27:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:28:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:28:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:29:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:29:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:30:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:30:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:31:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:31:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:32:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:32:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:33:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:34:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:34:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:35:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:35:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:36:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:36:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:37:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:37:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:38:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:38:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:39:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:39:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:40:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:40:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:41:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:41:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:42:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:42:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:43:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:44:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:44:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:45:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:45:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:46:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:46:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:47:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:47:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:48:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:48:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:49:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:49:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:50:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:50:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:51:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:52:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:52:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:53:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:53:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:54:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:54:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:55:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:55:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:56:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:56:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:57:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:57:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:58:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:58:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:59:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T06:59:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:00:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:01:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:01:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:02:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:02:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:03:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:03:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:04:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:04:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:05:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:05:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:06:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:06:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:07:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:07:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:08:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:09:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:09:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:10:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:10:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:11:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:11:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:12:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:12:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:13:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:13:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:14:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:14:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:15:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:15:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:16:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:16:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:17:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:18:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:18:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:19:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:19:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:20:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:20:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:21:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:21:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:22:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:22:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:23:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:23:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:24:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:24:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:25:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:25:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:26:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:27:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:27:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:28:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:28:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:29:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:29:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:30:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:30:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:31:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:31:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:32:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:32:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:33:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:33:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:34:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:34:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:35:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:35:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:36:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:37:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:37:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:38:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:38:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:39:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:39:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:40:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:40:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:41:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:41:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:42:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:42:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:43:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:43:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:44:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:44:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:45:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:45:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:46:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:46:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:47:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:48:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:48:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:49:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:49:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:50:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:50:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:51:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:51:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:52:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:52:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:53:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:53:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:54:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:54:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:55:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:56:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:56:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:57:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:57:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:58:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:58:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:59:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T07:59:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:00:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:00:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:01:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:01:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:02:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:02:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:03:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:03:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:04:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:04:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:05:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:05:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:06:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:07:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:07:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:08:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:08:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:09:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:09:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:10:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:10:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:11:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:11:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:12:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:12:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:13:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:14:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:14:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:15:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:15:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:16:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:16:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:17:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:17:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:18:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:18:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:19:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:19:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:20:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:20:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:21:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:21:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:22:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:22:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:23:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:24:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:24:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:25:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:25:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:26:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:26:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:27:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:27:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:28:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:28:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:29:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:29:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:30:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:31:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:31:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:32:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:32:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:33:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:33:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:34:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:34:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:35:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:35:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:36:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:36:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:37:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:37:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:38:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:38:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:39:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:39:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:40:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:40:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:41:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:42:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:42:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:43:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:43:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:44:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:44:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:45:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:46:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:46:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:47:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:47:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:48:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:48:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:49:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:50:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T08:50:47;22.25
