sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:53:55;7.38;6.61;5.19;3.23;26.04;25.95;25.60;23.67;17.75;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:56:21;7.98;7.15;5.64;3.54;28.52;28.42;28.04;25.99;19.58;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T07:58:47;7.50;6.74;5.35;3.41;27.50;27.41;27.07;25.17;19.11;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:01:13;7.11;6.41;5.13;3.32;26.78;26.70;26.37;24.62;18.83;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:03:39;6.85;6.22;5.08;3.45;27.73;27.66;27.37;25.80;20.13;0.75
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:06:09;7.62;6.86;5.49;3.57;28.72;28.63;28.28;26.41;20.21;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:08:35;8.45;7.56;5.96;3.74;30.12;30.02;29.62;27.44;20.65;0.80
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:11:02;7.80;6.97;5.46;3.37;27.20;27.10;26.72;24.67;18.44;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:13:36;8.44;7.51;5.83;3.51;28.36;28.26;27.84;25.55;18.86;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:16:05;7.95;7.08;5.50;3.33;26.91;26.81;26.42;24.28;17.97;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:18:30;7.60;6.80;5.35;3.34;26.93;26.83;26.47;24.49;18.40;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:20:56;6.97;6.27;5.01;3.24;26.09;26.01;25.69;23.96;18.31;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:23:23;8.70;7.74;6.00;3.60;29.06;28.95;28.52;26.15;19.26;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:25:49;7.75;6.88;5.31;3.14;25.39;25.29;24.90;22.76;16.65;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:28:15;8.99;7.97;6.11;3.58;28.88;28.77;28.30;25.79;18.73;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:30:45;8.38;7.42;5.67;3.29;26.61;26.50;26.06;23.70;17.14;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:33:11;7.48;6.64;5.11;3.02;24.36;24.27;23.88;21.81;15.92;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:35:36;8.64;7.67;5.91;3.50;28.23;28.12;27.68;25.29;18.49;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:38:05;7.46;6.67;5.23;3.24;26.15;26.06;25.70;23.74;17.77;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:40:32;7.61;6.84;5.45;3.50;28.17;28.09;27.74;25.83;19.67;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:43:04;7.28;6.56;5.24;3.39;27.30;27.21;26.88;25.08;19.16;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:45:30;7.84;7.02;5.55;3.49;28.13;28.03;27.66;25.65;19.34;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:53:26;7.68;6.84;5.32;3.23;26.08;25.98;25.60;23.54;17.44;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:55:57;7.63;6.80;5.29;3.22;26.02;25.92;25.55;23.51;17.44;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T08:58:29;8.09;7.19;5.56;3.32;26.77;26.67;26.26;24.04;17.65;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:01:00;8.14;7.19;5.48;3.15;25.47;25.36;24.94;22.62;16.27;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:03:29;8.87;7.85;6.00;3.47;28.05;27.93;27.47;24.96;18.02;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:05:59;8.94;7.96;6.18;3.73;30.08;29.97;29.52;27.11;20.02;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:08:26;7.75;6.94;5.45;3.40;27.38;27.28;26.91;24.89;18.68;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:10:55;7.34;6.58;5.18;3.25;26.19;26.10;25.75;23.85;17.96;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:13:22;7.87;6.99;5.39;3.20;25.80;25.70;25.30;23.13;16.93;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:15:52;9.20;8.09;6.06;3.32;26.90;26.78;26.27;23.54;16.46;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:18:19;8.69;7.67;5.81;3.29;26.57;26.45;25.99;23.48;16.73;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:20:45;8.61;7.60;5.77;3.28;26.50;26.39;25.93;23.46;16.76;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:23:12;9.24;8.17;6.21;3.55;28.73;28.61;28.12;25.48;18.27;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:25:49;7.79;6.94;5.39;3.27;26.37;26.27;25.88;23.79;17.60;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:28:23;6.73;6.05;4.82;3.09;24.92;24.84;24.53;22.85;17.40;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:30:51;7.16;6.45;5.15;3.33;26.83;26.75;26.42;24.64;18.82;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:33:18;6.80;6.12;4.88;3.15;25.38;25.30;24.99;23.30;17.78;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:35:47;7.40;6.61;5.19;3.21;25.90;25.81;25.45;23.51;17.59;0.79
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:38:16;8.17;7.27;5.65;3.42;27.63;27.53;27.12;24.92;18.44;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:40:51;7.73;6.90;5.38;3.28;26.46;26.36;25.98;23.91;17.76;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:43:27;7.20;6.48;5.16;3.31;26.68;26.59;26.26;24.46;18.62;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:49:02;5.95;5.37;4.31;2.83;22.76;22.69;22.43;20.98;16.13;0.77
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:51:50;6.45;5.81;4.65;3.03;24.40;24.33;24.04;22.46;17.21;0.78
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:54:30;5.70;5.18;4.22;2.85;22.94;22.88;22.64;21.32;16.61;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T09:57:04;5.67;5.18;4.28;2.98;23.93;23.88;23.65;22.40;17.66;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:02:30;5.46;4.99;4.13;2.89;23.24;23.19;22.97;21.78;17.21;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:05:17;5.80;5.26;4.28;2.88;23.16;23.10;22.85;21.49;16.71;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:07:53;5.30;4.85;4.03;2.83;22.78;22.73;22.52;21.38;16.93;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:10:33;4.71;4.32;3.59;2.54;20.41;20.36;20.17;19.17;15.20;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:13:09;5.49;4.99;4.07;2.76;22.21;22.15;21.92;20.66;16.11;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:15:46;5.03;4.57;3.73;2.54;20.43;20.38;20.16;19.01;14.85;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:20:45;5.48;5.01;4.15;2.90;23.29;23.23;23.02;21.82;17.23;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:23:14;5.03;4.61;3.85;2.74;21.98;21.93;21.74;20.68;16.43;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:25:48;4.68;4.33;3.70;2.75;22.08;22.04;21.88;20.99;16.95;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:28:16;4.63;4.31;3.71;2.80;22.49;22.45;22.29;21.45;17.42;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:30:50;4.76;4.40;3.74;2.76;22.12;22.08;21.91;20.99;16.90;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:33:18;4.82;4.45;3.77;2.77;22.23;22.18;22.01;21.07;16.93;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:35:46;4.53;4.21;3.63;2.74;21.98;21.94;21.79;20.97;17.04;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:38:17;4.85;4.45;3.72;2.65;21.33;21.28;21.10;20.09;15.98;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:40:55;4.76;4.37;3.67;2.63;21.14;21.09;20.91;19.93;15.90;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:43:25;4.89;4.50;3.81;2.77;22.24;22.20;22.02;21.04;16.87;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:46:02;4.95;4.52;3.74;2.61;21.02;20.97;20.77;19.69;15.54;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:48:36;4.27;3.92;3.28;2.33;18.74;18.70;18.54;17.64;14.03;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:53:48;4.12;3.77;3.14;2.23;17.92;17.88;17.72;16.85;13.38;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T10:56:24;4.37;4.01;3.34;2.37;19.07;19.03;18.86;17.94;14.25;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:01:44;3.97;3.64;3.05;2.18;17.47;17.44;17.28;16.46;13.10;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:07:06;3.55;3.26;2.73;1.96;15.75;15.72;15.58;14.85;11.84;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:09:47;3.60;3.29;2.71;1.89;15.17;15.14;14.99;14.20;11.19;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:15:02;3.64;3.34;2.80;2.01;16.14;16.10;15.96;15.21;12.12;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:25:58;3.64;3.33;2.77;1.95;15.68;15.64;15.50;14.72;11.66;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:30:41;3.21;2.98;2.56;1.92;15.44;15.41;15.30;14.71;11.93;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:36:03;3.17;2.91;2.45;1.77;14.19;14.16;14.05;13.40;10.71;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:43:45;3.84;3.50;2.87;1.97;15.83;15.79;15.63;14.76;11.57;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:46:11;4.04;3.67;2.99;2.01;16.21;16.17;15.99;15.05;11.72;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:48:38;4.01;3.64;2.99;2.05;16.45;16.41;16.24;15.34;12.01;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:51:12;3.71;3.37;2.75;1.86;14.95;14.91;14.76;13.90;10.83;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:53:49;3.67;3.34;2.76;1.91;15.35;15.31;15.16;14.35;11.29;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:56:20;3.35;3.08;2.59;1.87;15.03;14.99;14.87;14.19;11.34;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T11:58:53;3.80;3.49;2.93;2.10;16.91;16.87;16.73;15.95;12.73;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:01:21;3.34;3.08;2.61;1.91;15.30;15.27;15.15;14.49;11.63;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:03:58;3.28;3.04;2.62;1.97;15.81;15.78;15.67;15.07;12.23;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:06:25;3.12;2.91;2.54;1.96;15.70;15.68;15.58;15.05;12.31;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:08:54;3.36;3.15;2.77;2.17;17.39;17.36;17.27;16.72;13.74;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:11:22;3.29;3.09;2.72;2.13;17.08;17.05;16.96;16.43;13.51;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:13:50;3.01;2.80;2.42;1.83;14.71;14.68;14.58;14.04;11.42;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:16:19;3.19;2.96;2.53;1.90;15.23;15.20;15.09;14.50;11.74;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:18:49;3.03;2.82;2.44;1.86;14.90;14.88;14.78;14.24;11.59;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:29:18;3.15;2.98;2.66;2.13;17.07;17.05;16.96;16.50;13.67;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:31:56;3.33;3.16;2.86;2.34;18.78;18.75;18.67;18.23;15.20;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:34:24;2.79;2.65;2.40;1.98;15.83;15.81;15.74;15.37;12.83;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:37:07;2.93;2.76;2.46;1.97;15.78;15.76;15.68;15.24;12.62;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:39:52;2.94;2.76;2.43;1.91;15.28;15.26;15.18;14.70;12.10;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:42:21;2.56;2.42;2.17;1.76;14.10;14.08;14.02;13.65;11.34;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:44:49;2.65;2.52;2.29;1.88;15.09;15.07;15.01;14.66;12.24;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:47:20;2.65;2.53;2.30;1.91;15.27;15.25;15.19;14.85;12.42;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:52:38;2.99;2.85;2.59;2.15;17.18;17.16;17.10;16.71;13.98;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:55:06;2.96;2.81;2.56;2.11;16.90;16.88;16.81;16.43;13.73;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T12:57:33;3.42;3.21;2.85;2.26;18.09;18.07;17.97;17.44;14.39;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:00:03;3.28;3.13;2.85;2.37;18.95;18.93;18.86;18.44;15.43;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:02:36;3.10;2.95;2.67;2.20;17.59;17.57;17.49;17.08;14.26;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:05:03;2.84;2.69;2.42;1.98;15.83;15.81;15.74;15.35;12.77;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:07:45;2.80;2.66;2.41;1.98;15.86;15.84;15.77;15.40;12.85;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:10:15;3.01;2.86;2.60;2.15;17.21;17.19;17.12;16.73;13.98;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:12:41;3.03;2.89;2.64;2.21;17.65;17.64;17.57;17.20;14.41;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:15:12;3.32;3.14;2.83;2.30;18.46;18.44;18.35;17.89;14.89;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:17:48;3.48;3.30;2.97;2.41;19.31;19.29;19.20;18.72;15.56;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:20:25;3.55;3.36;3.02;2.46;19.68;19.66;19.57;19.07;15.86;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:22:54;3.53;3.35;3.03;2.48;19.86;19.83;19.75;19.27;16.06;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:25:25;3.56;3.34;2.93;2.28;18.30;18.28;18.17;17.58;14.43;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:27:54;3.61;3.41;3.06;2.48;19.88;19.86;19.77;19.25;16.00;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:30:22;3.18;3.02;2.73;2.24;17.93;17.91;17.83;17.41;14.52;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:32:50;3.20;3.03;2.73;2.22;17.80;17.77;17.70;17.25;14.35;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:35:17;3.04;2.88;2.60;2.13;17.03;17.01;16.93;16.52;13.76;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:37:44;3.34;3.19;2.91;2.42;19.35;19.33;19.26;18.84;15.77;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:40:16;3.54;3.38;3.09;2.58;20.69;20.67;20.59;20.16;16.90;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:42:42;3.90;3.71;3.37;2.78;22.23;22.20;22.11;21.60;18.04;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:45:08;3.24;3.11;2.89;2.48;19.81;19.79;19.73;19.39;16.37;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:47:37;3.56;3.41;3.14;2.64;21.12;21.10;21.03;20.61;17.31;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:50:03;3.27;3.15;2.93;2.51;20.07;20.05;19.99;19.65;16.59;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:52:33;3.51;3.36;3.09;2.60;20.84;20.82;20.75;20.34;17.09;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:54:59;3.60;3.44;3.16;2.65;21.18;21.16;21.09;20.66;17.34;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:57:27;3.99;3.78;3.40;2.76;22.13;22.11;22.01;21.45;17.84;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T13:59:54;3.56;3.36;3.01;2.42;19.36;19.33;19.24;18.72;15.51;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:02:20;3.86;3.66;3.29;2.68;21.48;21.45;21.36;20.82;17.33;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:04:51;4.26;4.03;3.63;2.96;23.67;23.64;23.53;22.94;19.09;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:07:17;4.06;3.85;3.47;2.83;22.68;22.66;22.56;22.00;18.31;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:09:45;3.97;3.80;3.50;2.95;23.61;23.59;23.51;23.04;19.37;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:12:11;3.86;3.70;3.41;2.88;23.02;23.00;22.92;22.48;18.90;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:14:37;4.47;4.26;3.88;3.22;25.77;25.74;25.64;25.08;20.99;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:17:05;4.19;4.02;3.70;3.12;25.00;24.98;24.89;24.41;20.52;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:19:32;4.27;4.05;3.66;2.99;23.95;23.92;23.82;23.24;19.36;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:21:58;4.37;4.13;3.68;2.95;23.68;23.64;23.53;22.88;18.95;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:24:25;4.76;4.49;4.01;3.22;25.82;25.78;25.66;24.96;20.68;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:26:51;4.37;4.14;3.74;3.06;24.48;24.45;24.35;23.75;19.79;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:29:16;4.06;3.88;3.53;2.94;23.52;23.49;23.40;22.89;19.17;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:31:42;3.79;3.61;3.29;2.72;21.80;21.77;21.69;21.21;17.74;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:34:08;4.31;4.09;3.69;3.01;24.07;24.04;23.94;23.34;19.43;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:36:37;4.21;4.00;3.60;2.94;23.52;23.50;23.39;22.81;18.99;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:39:06;4.72;4.40;3.82;2.92;23.46;23.42;23.27;22.44;18.31;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:41:31;4.63;4.31;3.71;2.81;22.53;22.49;22.34;21.50;17.47;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:43:57;4.61;4.33;3.81;2.99;23.98;23.95;23.81;23.07;18.98;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:46:22;4.37;4.15;3.75;3.08;24.63;24.60;24.50;23.91;19.93;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:48:51;5.12;4.84;4.34;3.51;28.15;28.12;27.99;27.26;22.64;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:51:18;4.59;4.32;3.83;3.04;24.37;24.33;24.20;23.49;19.39;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:53:44;4.75;4.49;4.02;3.25;26.00;25.97;25.85;25.16;20.88;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:56:12;4.72;4.48;4.05;3.31;26.54;26.51;26.39;25.75;21.46;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T14:58:41;4.32;4.10;3.69;3.01;24.08;24.05;23.95;23.35;19.43;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:01:07;4.35;4.16;3.83;3.22;25.76;25.73;25.64;25.13;21.11;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:03:37;4.85;4.65;4.27;3.59;28.76;28.73;28.63;28.06;23.57;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:06:07;4.59;4.39;4.02;3.37;26.98;26.95;26.85;26.30;22.06;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:08:35;4.22;4.07;3.80;3.28;26.24;26.22;26.14;25.72;21.76;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:11:06;4.36;4.17;3.83;3.21;25.66;25.64;25.55;25.02;21.00;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:13:32;4.89;4.64;4.16;3.38;27.05;27.02;26.90;26.20;21.78;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:16:02;4.73;4.48;4.03;3.27;26.18;26.15;26.03;25.37;21.09;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:18:28;5.56;5.22;4.60;3.61;28.95;28.91;28.74;27.85;22.92;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:20:56;5.67;5.34;4.73;3.76;30.13;30.09;29.93;29.06;23.99;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:23:31;5.76;5.40;4.76;3.74;30.01;29.97;29.80;28.88;23.77;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:25:59;6.18;5.81;5.12;4.03;32.27;32.22;32.04;31.05;25.56;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:28:26;5.53;5.26;4.76;3.92;31.37;31.33;31.20;30.47;25.43;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:31:00;5.19;4.92;4.42;3.59;28.73;28.70;28.57;27.84;23.14;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:33:26;5.50;5.22;4.72;3.87;31.02;30.99;30.86;30.12;25.12;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:36:03;5.14;4.92;4.52;3.79;30.34;30.31;30.20;29.59;24.84;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:41:26;5.54;5.32;4.91;4.16;33.28;33.25;33.14;32.51;27.36;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:43:53;5.50;5.34;5.04;4.41;35.23;35.21;35.12;34.64;29.41;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:46:20;6.41;6.21;5.84;5.09;40.71;40.68;40.58;39.99;33.92;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:48:46;7.13;7.00;6.77;6.12;48.95;48.92;48.85;48.41;41.48;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:51:12;11.26;11.15;10.96;10.13;80.90;80.87;80.80;80.32;69.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:53:49;20.26;20.07;19.73;18.26;145.84;145.79;145.67;144.83;124.77;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:56:20;30.68;30.43;29.99;27.83;222.33;222.25;222.08;220.91;190.45;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T15:58:47;33.78;33.63;33.35;31.22;249.32;249.25;249.11;248.08;214.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:01:13;41.37;41.21;40.92;38.36;306.32;306.24;306.08;304.88;263.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:03:42;29.23;29.11;28.90;27.08;216.23;216.17;216.06;215.20;185.95;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:06:11;15.17;15.11;15.01;14.07;112.37;112.34;112.28;111.84;96.66;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:08:41;7.69;7.61;7.46;6.89;55.02;55.00;54.95;54.61;47.01;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:11:35;8.49;8.36;8.14;7.43;59.36;59.33;59.26;58.80;50.49;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:14:26;6.45;6.36;6.20;5.68;45.37;45.35;45.29;44.96;38.63;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:17:19;5.12;5.05;4.92;4.50;35.93;35.91;35.87;35.60;30.58;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:20:10;4.59;4.46;4.24;3.74;29.91;29.89;29.83;29.45;25.07;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:23:02;4.88;4.69;4.36;3.73;29.85;29.82;29.73;29.22;24.66;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:26:27;5.72;5.49;5.06;4.28;34.25;34.22;34.11;33.46;28.15;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-19T16:29:10;4.92;4.75;4.44;3.84;30.72;30.70;30.61;30.13;25.50;0.59
