sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:46:13;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:48:45;18.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:51:16;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:53:44;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:56:15;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:58:46;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:01:15;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:03:43;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:06:12;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:08:42;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:11:16;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:13:46;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:16:15;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:18:55;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:21:24;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:23:52;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:26:21;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:28:50;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:31:18;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:33:46;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:36:17;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:38:52;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:41:24;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:43:58;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:46:26;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:48:58;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:51:26;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:53:56;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:56:26;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T17:58:53;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:01:26;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:03:55;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:06:28;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:08:55;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:11:24;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:13:54;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:16:22;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:18:51;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:21:20;16.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:23:56;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:26:23;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:28:50;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:31:17;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:33:45;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:36:16;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:38:44;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:41:13;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:43:41;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:46:08;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:48:37;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:51:05;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:53:36;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:56:07;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T18:58:34;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:01:09;16.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:03:36;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:06:07;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:08:34;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:11:07;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:13:34;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:16:01;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:18:28;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:20:58;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:23:25;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:25:54;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:28:23;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:30:52;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:33:18;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:35:48;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:38:15;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:40:46;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:43:12;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:45:39;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:48:06;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:50:38;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:53:05;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:55:33;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T19:58:00;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:00:27;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:02:57;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:05:24;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:07:52;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:10:19;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:12:49;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:15:16;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:17:43;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:20:10;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:22:45;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:25:12;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:27:39;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:30:08;16.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:32:35;16.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:35:02;16.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:37:29;16.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:39:56;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:42:23;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:44:50;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:47:16;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:49:43;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:52:10;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:54:37;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:57:04;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T20:59:31;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:01:58;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:04:25;16.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:06:56;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:09:23;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:11:49;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:14:16;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:16:43;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:19:10;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:21:37;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:24:04;16.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:26:32;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:28:59;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:31:26;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:33:53;16.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:36:19;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:38:49;16.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:41:18;16.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:43:47;16.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:46:21;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:48:51;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:51:21;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:53:48;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:56:15;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T21:58:44;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:01:14;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:03:48;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:06:15;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:08:43;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:11:17;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:13:44;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:16:15;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:18:44;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:21:19;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:23:51;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:26:20;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:28:50;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:31:25;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:33:55;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:36:24;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:39:06;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:42:05;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:44:38;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:47:05;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:49:34;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:52:00;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:54:28;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:57:02;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T22:59:31;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:01:59;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:04:27;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:06:53;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:09:24;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:12:00;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:14:37;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:17:08;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:19:43;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:22:14;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:24:51;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:27:32;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:30:03;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:32:43;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:35:10;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:37:40;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:40:07;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:42:36;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:45:05;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:47:35;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:50:03;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:52:29;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:54:56;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:57:26;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T23:59:53;17.69
