sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:06:41;4.3;4.0;3.4;2.6;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:09:15;4.7;4.4;3.7;2.7;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:11:44;4.2;3.9;3.2;2.3;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:14:17;5.2;4.8;4.0;2.8;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:16:47;4.9;4.5;3.7;2.7;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:19:17;5.3;4.9;4.0;2.8;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:21:50;4.1;3.8;3.2;2.3;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:24:28;3.9;3.7;3.1;2.3;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:27:00;3.2;3.0;2.5;1.8;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:29:42;4.8;4.4;3.6;2.5;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:32:20;4.3;3.9;3.3;2.3;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:34:52;5.1;4.7;3.9;2.8;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:37:22;5.3;4.9;4.1;2.9;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:39:53;4.6;4.3;3.6;2.6;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:42:31;4.2;3.9;3.2;2.2;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:45:14;4.7;4.3;3.5;2.5;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:47:46;5.0;4.6;3.8;2.7;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:50:26;4.5;4.2;3.4;2.4;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:53:22;4.7;4.3;3.5;2.5;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:56:00;4.7;4.3;3.6;2.6;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:58:32;4.5;4.2;3.5;2.5;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:01:02;5.7;5.2;4.4;3.1;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:03:41;4.9;4.5;3.7;2.6;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:06:15;5.0;4.6;3.8;2.6;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:09:03;5.4;5.0;4.1;2.8;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:11:41;6.0;5.5;4.5;3.1;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:14:13;4.1;3.8;3.1;2.2;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:16:47;4.3;4.0;3.3;2.3;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:19:20;4.0;3.7;3.2;2.3;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:21:56;3.7;3.4;2.9;2.2;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:24:28;3.5;3.2;2.8;2.1;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:26:59;3.5;3.3;2.8;2.1;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:29:31;3.5;3.3;2.7;2.0;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:32:03;4.7;4.4;3.6;2.6;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:34:36;3.6;3.4;2.8;2.1;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:37:07;3.5;3.3;2.8;2.1;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:39:42;3.8;3.6;3.1;2.4;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:42:16;3.3;3.1;2.7;2.1;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:44:49;3.4;3.2;2.7;2.1;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:47:21;4.6;4.3;3.7;2.9;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:49:51;3.9;3.6;3.2;2.5;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:52:20;3.4;3.2;2.8;2.1;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:54:54;3.2;3.0;2.7;2.1;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T10:57:27;3.2;3.0;2.7;2.2;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:00:05;3.6;3.4;3.0;2.4;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:06:02;3.2;3.1;2.7;2.2;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:09:01;2.5;2.4;2.1;1.7;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:11:46;3.3;3.1;2.8;2.2;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:14:30;2.8;2.7;2.4;2.0;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:22:18;3.1;2.9;2.5;1.9;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:24:48;2.9;2.7;2.4;1.8;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:27:17;3.4;3.2;2.8;2.2;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:29:46;2.7;2.6;2.3;1.8;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:32:15;3.1;2.9;2.6;2.0;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:34:46;2.7;2.6;2.3;1.8;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:43:01;2.8;2.7;2.4;1.9;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:46:05;3.1;2.9;2.5;1.9;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:48:37;3.1;2.9;2.5;1.9;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:51:15;3.3;3.1;2.7;2.1;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:53:53;2.7;2.6;2.3;1.8;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:56:24;2.8;2.6;2.3;1.9;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T11:58:54;2.9;2.7;2.4;1.9;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:01:28;2.6;2.4;2.1;1.6;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:03:59;3.1;2.9;2.4;1.8;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:06:30;3.3;3.1;2.6;2.0;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:09:00;3.0;2.8;2.4;1.8;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:11:40;2.6;2.4;2.1;1.6;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:14:10;2.4;2.2;1.9;1.4;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:16:40;2.4;2.2;1.9;1.4;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:19:21;1.9;1.8;1.6;1.2;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:21:58;2.6;2.4;2.1;1.6;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:24:30;2.0;1.9;1.7;1.3;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:27:03;2.9;2.8;2.5;2.0;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:29:41;2.1;2.0;1.7;1.4;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:32:14;1.9;1.8;1.6;1.3;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:34:52;2.0;1.9;1.7;1.3;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:37:21;1.6;1.5;1.3;1.0;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:40:03;2.0;1.9;1.6;1.2;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:42:43;2.5;2.3;2.0;1.6;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:45:13;2.5;2.4;2.1;1.6;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:47:54;1.6;1.5;1.3;1.1;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:51:05;2.1;2.0;1.8;1.4;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:53:38;2.0;1.9;1.7;1.3;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:56:09;2.3;2.2;1.9;1.5;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T12:58:56;1.6;1.6;1.4;1.1;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:01:29;1.9;1.8;1.6;1.3;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:04:16;1.6;1.5;1.4;1.1;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:06:47;2.1;2.0;1.7;1.3;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:09:17;2.2;2.1;1.8;1.4;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:11:51;2.5;2.3;2.0;1.5;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:14:21;2.3;2.1;1.8;1.4;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:16:58;2.5;2.3;2.0;1.5;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:19:37;1.9;1.8;1.6;1.2;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:22:38;1.9;1.8;1.6;1.3;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:25:08;2.8;2.7;2.5;2.1;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:27:41;4.1;3.9;3.4;2.7;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:30:11;2.2;2.0;1.8;1.5;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:32:41;2.8;2.7;2.4;1.9;;;;1.0;254.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:35:13;1.9;1.8;1.6;1.3;;;;1.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:37:43;3.1;3.0;2.7;2.2;;;;1.0;249.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:40:18;4.0;3.8;3.3;2.6;;;;1.0;252.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:42:47;2.1;2.0;1.8;1.4;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:45:20;2.3;2.2;2.0;1.6;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:47:50;1.6;1.6;1.4;1.2;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:50:19;1.9;1.8;1.6;1.3;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:52:50;2.0;1.9;1.7;1.4;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:55:20;1.8;1.7;1.5;1.3;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T13:57:49;1.5;1.4;1.3;1.1;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:00:21;1.9;1.8;1.7;1.4;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:02:50;1.6;1.6;1.4;1.2;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:05:19;1.2;1.1;1.0;0.8;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:07:49;1.5;1.4;1.3;1.1;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:10:18;1.6;1.6;1.4;1.2;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:12:47;1.6;1.5;1.4;1.1;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:15:16;1.7;1.6;1.5;1.2;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:17:52;2.3;2.2;2.0;1.6;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:20:23;1.4;1.3;1.2;1.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:22:52;1.9;1.8;1.6;1.3;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:25:21;1.6;1.6;1.4;1.1;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:27:51;2.3;2.2;1.9;1.6;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:30:19;2.2;2.1;1.8;1.5;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:32:49;2.2;2.1;1.8;1.5;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:35:17;2.0;1.9;1.7;1.4;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:37:49;1.6;1.5;1.3;1.1;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:40:18;2.1;2.0;1.8;1.5;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:42:48;1.7;1.6;1.5;1.2;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:45:17;2.2;2.1;1.9;1.5;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:47:48;1.7;1.6;1.5;1.2;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:50:21;1.8;1.7;1.6;1.4;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:52:50;1.7;1.6;1.5;1.2;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:55:20;1.7;1.7;1.5;1.3;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T14:57:50;1.6;1.5;1.4;1.2;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:00:19;1.6;1.6;1.4;1.2;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:02:50;1.5;1.4;1.3;1.1;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:05:19;1.7;1.7;1.6;1.4;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:07:49;2.2;2.1;1.9;1.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:10:18;1.8;1.8;1.6;1.4;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:12:49;1.6;1.5;1.4;1.2;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:15:19;2.2;2.1;1.9;1.7;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:17:49;1.8;1.7;1.6;1.3;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:20:18;2.1;2.1;1.9;1.6;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:22:46;2.7;2.6;2.3;1.9;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:25:16;2.0;1.9;1.8;1.5;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:27:47;1.6;1.6;1.5;1.3;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:30:17;1.7;1.7;1.6;1.4;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:32:46;1.6;1.5;1.5;1.3;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:35:16;1.6;1.6;1.5;1.3;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:37:44;1.8;1.8;1.7;1.5;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:40:13;1.9;1.9;1.8;1.6;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:42:42;2.3;2.2;2.1;1.9;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:45:11;1.8;1.8;1.7;1.5;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:47:42;2.2;2.2;2.1;1.8;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:50:11;1.9;1.8;1.7;1.6;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:52:41;2.3;2.3;2.2;1.9;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:55:12;2.0;1.9;1.8;1.6;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T15:57:41;2.1;2.0;1.9;1.7;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:00:12;1.9;1.9;1.8;1.7;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:02:43;2.0;2.0;1.9;1.7;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:05:13;1.9;1.8;1.8;1.6;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:07:42;1.8;1.8;1.7;1.5;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:10:11;1.9;1.9;1.8;1.7;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:12:42;1.9;1.9;1.8;1.6;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:15:11;1.8;1.8;1.7;1.6;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:17:41;1.7;1.7;1.6;1.5;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:20:11;2.0;2.0;2.0;1.8;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:22:40;1.7;1.7;1.7;1.5;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:25:09;2.3;2.2;2.2;2.0;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:27:40;2.0;1.9;1.9;1.8;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:30:09;2.5;2.4;2.4;2.2;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:32:39;2.5;2.5;2.5;2.3;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:35:09;2.1;2.1;2.1;1.9;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:37:38;2.2;2.2;2.2;2.0;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:40:08;2.3;2.2;2.2;2.0;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:42:40;2.7;2.7;2.6;2.4;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:45:10;2.2;2.2;2.2;2.0;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:47:38;2.1;2.1;2.0;1.9;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:50:08;2.4;2.4;2.4;2.2;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:52:38;2.1;2.1;2.0;1.9;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:55:09;2.1;2.1;2.0;1.9;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T16:57:40;1.9;1.9;1.8;1.6;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:00:12;2.3;2.2;2.2;2.0;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:02:43;2.2;2.2;2.2;2.0;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:05:15;1.7;1.7;1.6;1.5;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:07:45;1.8;1.8;1.8;1.6;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:10:14;2.5;2.5;2.4;2.2;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:12:42;2.4;2.3;2.2;2.0;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:15:11;2.4;2.4;2.3;2.0;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:17:40;2.3;2.3;2.2;2.0;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:20:09;2.0;1.9;1.9;1.7;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:22:42;2.4;2.4;2.4;2.2;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:25:11;2.4;2.4;2.3;2.1;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:27:40;2.6;2.6;2.5;2.2;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:30:10;2.3;2.2;2.2;2.0;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:32:41;2.4;2.4;2.3;2.1;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:35:12;2.2;2.2;2.1;2.0;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:37:44;2.3;2.3;2.2;2.1;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:40:13;2.1;2.1;2.1;1.9;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:42:41;2.1;2.1;2.1;1.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:45:11;2.1;2.1;2.1;1.9;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:47:42;2.1;2.1;2.1;1.9;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:50:12;1.9;1.8;1.8;1.6;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:52:41;2.4;2.4;2.3;2.1;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:55:12;2.3;2.3;2.2;2.0;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T17:57:42;2.6;2.6;2.5;2.3;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:00:14;3.0;3.0;2.9;2.7;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:02:44;4.1;4.1;4.0;3.8;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:05:13;2.2;2.2;2.1;2.0;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:07:44;4.3;4.3;4.2;4.0;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:10:14;1.9;1.9;1.9;1.7;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:12:43;2.2;2.1;2.1;2.0;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:15:13;3.1;3.1;3.1;2.9;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:17:41;2.6;2.6;2.6;2.4;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:20:11;2.6;2.6;2.5;2.3;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:22:41;2.7;2.7;2.6;2.4;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:25:10;3.0;3.0;2.9;2.7;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:27:40;4.8;4.7;4.6;4.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T18:30:10;2.7;2.6;2.6;2.4;;;;1.0;119.0;
