sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:08:46;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:11:12;17.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:13:38;17.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:16:04;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:18:30;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:21:02;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:23:29;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:26:04;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:28:31;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:31:00;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:33:28;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:35:53;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:38:19;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:40:55;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:43:22;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:45:57;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:48:27;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:50:53;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:53:19;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:55:48;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:58:14;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:00:40;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:03:08;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:05:36;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:08:02;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:10:34;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:13:03;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:15:32;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:17:58;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:20:25;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:22:51;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:25:17;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:27:43;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:30:09;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:32:36;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:35:02;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:37:29;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:39:54;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:42:20;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:44:45;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:47:11;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:49:36;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:52:02;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:54:27;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:56:53;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T17:59:19;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:01:45;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:04:10;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:06:36;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:09:03;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:11:32;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:13:58;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:16:25;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:18:53;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:21:21;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:23:59;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:26:28;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:28:54;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:31:19;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:33:45;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:36:20;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:38:45;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:41:13;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:43:42;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:46:07;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:48:53;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:51:19;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:53:45;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:56:12;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T18:58:39;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:01:07;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:03:33;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:06:12;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:08:41;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:11:09;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:13:40;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:16:05;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:18:36;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:21:02;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:23:30;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:25:55;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:28:33;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:31:00;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:33:25;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:35:52;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:38:18;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:40:45;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:43:10;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:45:36;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:48:01;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:50:29;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:52:54;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:55:23;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T19:57:55;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:00:22;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:02:51;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:05:17;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:07:44;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:10:11;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:12:41;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:15:07;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:17:37;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:20:04;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:22:37;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:25:02;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:27:30;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:29:55;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:32:21;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:34:46;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:37:11;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:39:37;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:42:03;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:44:29;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:46:55;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:49:22;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:51:49;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:54:14;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:56:42;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T20:59:07;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:01:33;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:04:00;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:06:29;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:08:54;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:11:20;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:13:48;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:16:14;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:18:44;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:21:10;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:23:40;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:26:06;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:28:34;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:31:03;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:33:30;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:35:56;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:38:22;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:40:49;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:43:14;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:45:39;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:48:05;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:50:30;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:52:57;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:55:29;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T21:57:55;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:00:23;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:03:08;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:05:34;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:08:04;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:10:29;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:12:55;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:15:25;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:17:51;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:20:16;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:22:54;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:25:22;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:27:50;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:30:16;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:32:44;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:35:10;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:37:36;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:40:02;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:42:36;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:45:06;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:47:33;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:50:00;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:52:26;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:54:54;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:57:23;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T22:59:49;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:02:17;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:04:43;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:07:09;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:09:36;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:12:02;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:14:35;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:17:04;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:19:39;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:22:05;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:24:42;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:27:07;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:29:41;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:32:08;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:34:35;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:37:01;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:39:27;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:41:52;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:44:18;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:46:43;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:49:11;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:51:40;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:54:08;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:56:39;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T23:59:06;13.31
