sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:21:57;2.81;2.71;2.22;1.52;12.24;12.22;12.09;11.45;9.28;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:24:27;2.77;2.67;2.20;1.52;12.27;12.25;12.13;11.50;9.35;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:26:55;3.03;2.93;2.41;1.68;13.53;13.51;13.37;12.70;10.34;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:29:24;2.65;2.56;2.10;1.45;11.67;11.65;11.53;10.93;8.87;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:31:56;2.57;2.49;2.06;1.45;11.68;11.66;11.55;10.99;8.98;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:34:25;2.41;2.34;1.95;1.39;11.18;11.16;11.06;10.55;8.66;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:36:53;2.93;2.83;2.33;1.62;13.00;12.98;12.85;12.19;9.91;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:39:23;2.95;2.84;2.33;1.61;12.98;12.95;12.82;12.16;9.87;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:41:49;2.71;2.62;2.14;1.47;11.85;11.83;11.70;11.08;8.98;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:44:22;2.74;2.65;2.16;1.48;11.95;11.92;11.80;11.17;9.05;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:46:49;3.21;3.10;2.55;1.77;14.27;14.24;14.10;13.38;10.89;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:49:24;3.00;2.91;2.43;1.74;13.98;13.95;13.83;13.20;10.84;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:55:15;3.15;3.05;2.54;1.80;14.50;14.48;14.34;13.67;11.20;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:57:46;2.68;2.61;2.22;1.64;13.21;13.19;13.09;12.58;10.43;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:00:16;2.62;2.55;2.18;1.64;13.16;13.14;13.04;12.55;10.45;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:02:43;2.47;2.39;2.02;1.49;11.94;11.92;11.82;11.34;9.38;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:05:11;2.60;2.52;2.12;1.53;12.34;12.32;12.21;11.68;9.62;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:07:37;2.46;2.38;1.99;1.42;11.45;11.43;11.33;10.81;8.88;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:10:05;2.81;2.72;2.29;1.66;13.34;13.32;13.20;12.63;10.41;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:12:32;2.99;2.90;2.45;1.79;14.38;14.36;14.24;13.64;11.27;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:14:58;2.44;2.36;2.01;1.48;11.91;11.89;11.80;11.33;9.38;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:17:24;2.47;2.40;2.06;1.55;12.46;12.44;12.35;11.89;9.91;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:19:53;2.45;2.38;2.05;1.54;12.39;12.37;12.28;11.83;9.86;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:22:19;2.48;2.41;2.09;1.60;12.82;12.81;12.72;12.29;10.28;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:24:56;2.29;2.22;1.90;1.42;11.38;11.36;11.28;10.85;9.01;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:27:30;2.55;2.48;2.10;1.55;12.49;12.47;12.37;11.87;9.84;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:29:59;2.46;2.39;2.01;1.46;11.73;11.71;11.61;11.11;9.16;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:32:26;2.86;2.76;2.29;1.60;12.89;12.87;12.74;12.12;9.88;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:34:59;2.61;2.52;2.08;1.45;11.69;11.67;11.56;10.98;8.95;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:37:26;2.61;2.52;2.09;1.47;11.87;11.85;11.73;11.17;9.13;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:39:56;2.95;2.85;2.35;1.63;13.14;13.12;12.99;12.33;10.03;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:42:44;2.83;2.73;2.27;1.60;12.84;12.82;12.70;12.08;9.87;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:45:16;2.60;2.51;2.10;1.50;12.03;12.01;11.90;11.35;9.31;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:47:53;2.73;2.64;2.23;1.63;13.13;13.11;13.00;12.46;10.29;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:53:03;2.76;2.68;2.28;1.69;13.59;13.57;13.46;12.94;10.73;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T09:58:30;2.65;2.57;2.20;1.65;13.28;13.26;13.16;12.67;10.54;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:01:00;2.39;2.32;1.97;1.45;11.68;11.66;11.57;11.11;9.21;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:03:37;2.26;2.19;1.86;1.38;11.11;11.10;11.01;10.58;8.78;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:06:13;2.73;2.65;2.26;1.67;13.45;13.43;13.33;12.80;10.62;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:09:03;2.63;2.56;2.24;1.74;13.93;13.91;13.82;13.39;11.24;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:11:41;2.13;2.08;1.84;1.46;11.72;11.71;11.64;11.31;9.56;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:14:09;2.50;2.44;2.12;1.63;13.06;13.05;12.96;12.53;10.50;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:16:46;2.89;2.80;2.35;1.71;13.72;13.70;13.59;13.00;10.72;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:22:12;2.68;2.59;2.13;1.48;11.93;11.91;11.79;11.19;9.11;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:24:46;2.67;2.58;2.16;1.54;12.38;12.36;12.25;11.69;9.59;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:27:15;2.54;2.46;2.09;1.54;12.37;12.35;12.25;11.76;9.74;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:29:42;2.49;2.43;2.08;1.56;12.55;12.53;12.44;11.98;9.98;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:32:12;2.58;2.51;2.18;1.67;13.38;13.37;13.28;12.83;10.74;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:34:45;2.44;2.38;2.07;1.59;12.77;12.76;12.67;12.25;10.27;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:37:12;2.50;2.44;2.13;1.65;13.26;13.24;13.16;12.74;10.70;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:39:41;2.31;2.25;1.97;1.54;12.34;12.33;12.26;11.88;9.99;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:42:13;2.53;2.47;2.16;1.67;13.42;13.40;13.32;12.89;10.83;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:44:43;2.57;2.50;2.16;1.63;13.10;13.08;12.99;12.53;10.45;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:47:12;2.52;2.46;2.13;1.63;13.06;13.04;12.95;12.51;10.47;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:49:44;2.61;2.54;2.19;1.67;13.39;13.37;13.28;12.81;10.70;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:52:14;2.39;2.34;2.06;1.63;13.04;13.02;12.95;12.57;10.60;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:54:48;2.54;2.48;2.17;1.70;13.65;13.64;13.55;13.14;11.06;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T10:57:22;2.51;2.45;2.14;1.67;13.37;13.35;13.27;12.85;10.80;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:00:05;2.31;2.25;1.98;1.55;12.47;12.45;12.38;12.01;10.12;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:05:39;2.39;2.34;2.09;1.68;13.47;13.45;13.39;13.04;11.05;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:08:07;2.04;2.00;1.78;1.42;11.38;11.37;11.31;11.00;9.31;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:10:47;2.42;2.37;2.10;1.67;13.36;13.34;13.27;12.90;10.90;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:26:50;2.21;2.16;1.95;1.59;12.77;12.76;12.70;12.40;10.55;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:29:27;2.21;2.16;1.96;1.62;12.95;12.94;12.89;12.60;10.74;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:31:54;2.23;2.18;1.97;1.61;12.87;12.86;12.80;12.49;10.63;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:42:44;2.13;2.07;1.78;1.35;10.82;10.80;10.73;10.34;8.63;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:48:15;2.15;2.09;1.82;1.40;11.21;11.20;11.12;10.75;9.01;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:50:44;2.18;2.12;1.83;1.39;11.19;11.17;11.10;10.71;8.94;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:53:13;2.12;2.06;1.76;1.32;10.57;10.55;10.47;10.08;8.38;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:55:41;2.26;2.19;1.86;1.37;11.04;11.02;10.94;10.50;8.70;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T11:58:09;1.93;1.87;1.58;1.15;9.24;9.22;9.15;8.76;7.23;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:00:39;1.83;1.78;1.53;1.16;9.32;9.30;9.24;8.90;7.43;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:03:09;2.04;1.99;1.73;1.33;10.69;10.68;10.61;10.26;8.60;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:05:37;1.88;1.83;1.59;1.22;9.82;9.81;9.74;9.42;7.89;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:08:04;1.90;1.86;1.62;1.25;10.05;10.03;9.97;9.65;8.10;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:10:54;1.83;1.78;1.54;1.18;9.45;9.44;9.37;9.05;7.57;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:13:20;1.48;1.45;1.27;0.99;7.91;7.90;7.85;7.61;6.40;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:15:46;1.60;1.56;1.38;1.10;8.79;8.78;8.73;8.48;7.17;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:18:28;1.64;1.61;1.44;1.16;9.27;9.26;9.21;8.98;7.61;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:20:57;1.48;1.45;1.29;1.04;8.33;8.32;8.28;8.06;6.83;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:23:23;1.65;1.62;1.47;1.21;9.72;9.71;9.67;9.46;8.07;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:25:51;1.48;1.45;1.29;1.04;8.32;8.31;8.26;8.05;6.82;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:28:19;1.68;1.64;1.44;1.13;9.06;9.05;8.99;8.72;7.34;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:30:49;1.30;1.27;1.12;0.89;7.10;7.09;7.05;6.85;5.78;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:33:18;1.33;1.31;1.16;0.94;7.51;7.50;7.46;7.27;6.16;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:35:46;1.36;1.33;1.20;0.97;7.79;7.78;7.74;7.55;6.42;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:41:13;1.14;1.12;1.00;0.80;6.41;6.40;6.37;6.20;5.25;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:43:39;1.43;1.40;1.24;0.99;7.92;7.92;7.87;7.66;6.47;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:46:07;1.19;1.16;1.02;0.80;6.41;6.40;6.37;6.17;5.20;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:48:33;1.28;1.25;1.09;0.84;6.78;6.77;6.72;6.51;5.46;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:51:00;1.63;1.58;1.36;1.02;8.21;8.20;8.14;7.84;6.53;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:53:31;1.43;1.39;1.21;0.92;7.40;7.39;7.34;7.09;5.93;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:55:59;1.25;1.22;1.06;0.82;6.62;6.61;6.57;6.36;5.34;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T12:58:25;1.21;1.18;1.04;0.82;6.57;6.56;6.52;6.33;5.34;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:00:51;1.18;1.15;1.01;0.79;6.34;6.34;6.30;6.11;5.15;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:03:24;1.12;1.10;0.97;0.77;6.18;6.18;6.14;5.97;5.04;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:05:55;1.16;1.13;0.99;0.78;6.26;6.25;6.22;6.03;5.08;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:08:39;1.03;1.01;0.88;0.69;5.52;5.51;5.48;5.31;4.47;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:16:09;1.11;1.08;0.95;0.74;5.91;5.90;5.86;5.68;4.77;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:18:46;1.04;1.02;0.89;0.70;5.63;5.62;5.59;5.42;4.57;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:21:16;1.06;1.03;0.90;0.70;5.60;5.60;5.56;5.38;4.52;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:23:52;1.13;1.10;0.96;0.75;6.01;6.00;5.96;5.77;4.85;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:26:25;1.06;1.03;0.90;0.70;5.65;5.65;5.61;5.44;4.58;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:28:51;0.96;0.94;0.82;0.64;5.15;5.14;5.11;4.95;4.17;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:31:17;0.99;0.97;0.85;0.66;5.29;5.29;5.25;5.09;4.28;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:33:44;1.21;1.18;1.03;0.79;6.37;6.36;6.32;6.12;5.13;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:36:11;1.24;1.21;1.07;0.84;6.72;6.71;6.67;6.48;5.46;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:38:39;1.06;1.04;0.92;0.72;5.80;5.79;5.76;5.59;4.72;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:41:08;0.95;0.93;0.82;0.64;5.15;5.15;5.12;4.97;4.19;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:43:35;1.17;1.15;1.01;0.80;6.38;6.37;6.34;6.15;5.19;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:46:02;0.91;0.89;0.79;0.62;5.01;5.00;4.97;4.83;4.08;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:48:28;0.97;0.95;0.84;0.66;5.28;5.27;5.24;5.09;4.29;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:50:55;1.03;1.00;0.87;0.67;5.38;5.37;5.34;5.16;4.33;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:53:21;0.89;0.87;0.75;0.57;4.59;4.59;4.56;4.40;3.67;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:55:47;1.03;1.00;0.88;0.69;5.54;5.53;5.50;5.33;4.49;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T13:58:16;1.12;1.09;0.96;0.76;6.07;6.06;6.03;5.85;4.93;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:00:42;0.87;0.85;0.75;0.58;4.68;4.68;4.65;4.51;3.79;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:03:08;0.87;0.85;0.75;0.58;4.69;4.69;4.66;4.52;3.80;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:05:36;1.06;1.04;0.91;0.72;5.80;5.80;5.76;5.60;4.73;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:08:02;1.09;1.07;0.95;0.75;6.03;6.02;5.99;5.82;4.92;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:10:29;1.08;1.05;0.93;0.73;5.84;5.84;5.80;5.63;4.74;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:12:57;1.12;1.09;0.94;0.71;5.67;5.66;5.62;5.42;4.52;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:15:26;1.35;1.31;1.11;0.82;6.63;6.62;6.57;6.31;5.23;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:17:58;1.28;1.24;1.07;0.80;6.44;6.43;6.38;6.15;5.12;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:20:26;1.17;1.14;0.98;0.74;5.96;5.95;5.90;5.69;4.74;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:22:53;1.16;1.13;0.97;0.73;5.85;5.84;5.80;5.58;4.65;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:25:19;1.13;1.10;0.95;0.72;5.81;5.81;5.77;5.56;4.65;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:27:46;1.14;1.11;0.96;0.73;5.83;5.82;5.78;5.58;4.66;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:30:12;1.26;1.23;1.06;0.81;6.48;6.47;6.42;6.20;5.18;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:32:38;1.24;1.21;1.05;0.80;6.44;6.43;6.39;6.17;5.16;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:35:05;1.30;1.27;1.09;0.82;6.59;6.59;6.54;6.30;5.25;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:37:32;1.21;1.18;1.01;0.77;6.16;6.16;6.11;5.89;4.92;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:39:58;0.99;0.96;0.84;0.64;5.15;5.14;5.11;4.93;4.13;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:42:24;1.25;1.22;1.06;0.82;6.57;6.57;6.52;6.31;5.30;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:44:50;1.31;1.28;1.12;0.87;7.01;7.00;6.96;6.74;5.67;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:47:15;1.41;1.38;1.20;0.93;7.49;7.48;7.43;7.19;6.04;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:49:42;1.28;1.25;1.09;0.84;6.73;6.72;6.68;6.46;5.42;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:52:08;0.97;0.95;0.83;0.64;5.17;5.16;5.13;4.97;4.18;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:54:35;1.25;1.22;1.07;0.83;6.66;6.65;6.61;6.40;5.38;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:57:06;1.04;1.02;0.90;0.71;5.69;5.69;5.66;5.49;4.63;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T14:59:34;0.96;0.94;0.83;0.66;5.27;5.26;5.23;5.08;4.29;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:02:03;1.18;1.16;1.02;0.81;6.50;6.49;6.45;6.27;5.30;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:04:29;1.03;1.01;0.90;0.73;5.86;5.86;5.83;5.68;4.82;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:06:55;1.14;1.12;1.00;0.81;6.50;6.50;6.46;6.30;5.36;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:09:21;1.07;1.04;0.93;0.74;5.91;5.90;5.87;5.70;4.82;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:11:54;1.12;1.10;0.97;0.76;6.13;6.12;6.09;5.91;4.99;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:14:21;1.18;1.16;1.03;0.83;6.68;6.67;6.63;6.46;5.48;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:16:47;1.17;1.15;1.02;0.81;6.49;6.49;6.45;6.27;5.31;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:19:14;0.99;0.97;0.86;0.70;5.57;5.57;5.54;5.40;4.58;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:21:40;1.06;1.04;0.94;0.77;6.19;6.18;6.15;6.01;5.12;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:24:06;1.07;1.05;0.95;0.77;6.20;6.19;6.17;6.02;5.12;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:26:35;0.97;0.95;0.86;0.70;5.63;5.62;5.60;5.47;4.66;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:29:09;1.25;1.22;1.10;0.90;7.19;7.18;7.15;6.98;5.93;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:31:35;1.13;1.11;0.99;0.80;6.42;6.41;6.38;6.22;5.27;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:34:04;1.10;1.08;0.97;0.79;6.30;6.29;6.26;6.10;5.19;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:36:32;1.23;1.20;1.06;0.85;6.81;6.80;6.76;6.58;5.56;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:41:32;0.95;0.93;0.84;0.68;5.45;5.44;5.41;5.28;4.49;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:44:00;1.02;1.00;0.88;0.70;5.65;5.65;5.62;5.46;4.62;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:46:28;1.10;1.08;0.95;0.75;6.02;6.01;5.98;5.80;4.89;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:49:01;1.13;1.11;0.98;0.77;6.19;6.18;6.14;5.97;5.03;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:51:28;1.20;1.18;1.04;0.83;6.64;6.63;6.59;6.41;5.42;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:53:54;1.16;1.13;1.01;0.81;6.47;6.47;6.43;6.26;5.30;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:56:22;1.22;1.19;1.06;0.86;6.87;6.86;6.82;6.65;5.63;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T15:58:54;1.11;1.08;0.97;0.77;6.20;6.20;6.17;6.00;5.08;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:01:21;1.17;1.14;1.02;0.81;6.53;6.52;6.49;6.31;5.35;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:03:51;1.12;1.09;0.98;0.78;6.29;6.28;6.25;6.08;5.16;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:06:21;1.21;1.19;1.06;0.86;6.91;6.90;6.87;6.70;5.69;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:08:52;1.27;1.24;1.12;0.91;7.29;7.29;7.25;7.08;6.02;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:11:21;1.31;1.29;1.15;0.93;7.48;7.47;7.43;7.25;6.15;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:13:48;1.30;1.27;1.14;0.92;7.40;7.39;7.36;7.17;6.09;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:16:16;1.22;1.19;1.06;0.85;6.81;6.80;6.77;6.59;5.58;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:18:48;1.33;1.30;1.16;0.92;7.39;7.38;7.34;7.14;6.04;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:21:23;1.55;1.52;1.34;1.06;8.51;8.50;8.45;8.21;6.93;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:23:51;1.21;1.18;1.05;0.83;6.69;6.68;6.65;6.46;5.46;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:26:19;1.27;1.24;1.11;0.90;7.19;7.18;7.14;6.96;5.91;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:28:46;1.23;1.21;1.09;0.88;7.06;7.06;7.02;6.85;5.82;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:31:14;1.34;1.31;1.19;0.99;7.90;7.89;7.86;7.69;6.56;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:33:43;1.17;1.15;1.06;0.89;7.12;7.12;7.09;6.95;5.96;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:36:10;1.38;1.35;1.25;1.05;8.41;8.40;8.37;8.21;7.04;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:38:37;1.15;1.13;1.04;0.87;7.00;7.00;6.97;6.84;5.86;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:41:04;1.31;1.29;1.18;0.99;7.94;7.94;7.91;7.75;6.64;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:43:31;1.31;1.29;1.18;0.99;7.93;7.92;7.89;7.74;6.63;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T16:46:04;1.25;1.23;1.13;0.95;7.64;7.64;7.61;7.46;6.40;0.64
