sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:58:59;97;37;;246;150665
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:01:32;92;38;;231;150356
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:03:58;89;36;;223;149299
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:06:28;84;34;;213;150937
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:09:00;91;36;;229;150446
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:11:30;91;38;;231;150878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:14:00;82;33;;207;150285
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:16:33;86;36;;216;150667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:19:02;84;35;;212;151009
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:21:32;87;35;;219;149780
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:24:04;89;35;;225;150705
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:26:33;75;34;;190;151081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:29:03;74;31;;186;150153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:31:37;76;33;;192;149930
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:34:07;90;37;;230;151950
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:36:36;83;35;;210;150030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:39:08;82;33;;204;149216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:41:38;77;35;;196;151964
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:44:06;83;34;;209;150155
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:46:37;87;35;;221;150725
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:49:08;86;37;;219;151158
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:51:40;83;35;;206;148491
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:54:09;95;37;;242;151615
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:56:41;91;35;;229;150617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T18:59:10;87;35;;218;150217
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:01:40;89;37;;224;150241
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:04:11;94;39;;235;149229
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:06:40;73;32;;186;152106
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:09:12;88;36;;221;150420
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:11:41;76;31;;192;150328
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:14:12;92;37;;230;149745
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:16:43;77;33;;194;150549
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:19:14;95;38;;240;150566
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:21:43;93;37;;234;149853
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:24:14;82;34;;207;149998
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:26:45;90;37;;227;150815
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:29:14;87;35;;220;151164
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:31:44;78;35;;196;150672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:34:15;87;35;;218;150252
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:36:45;96;38;;241;150378
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T19:39:16;89;37;;225;150482
