sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:06:41;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:09:12;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:11:47;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:14:15;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:16:52;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:19:29;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:22:03;19.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:24:56;19.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:27:26;19.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:29:56;19.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:32:31;18.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:35:00;18.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:37:29;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:39:59;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:42:28;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:44:59;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:47:26;18.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:49:56;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:52:44;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:55:22;18.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:57:50;18.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:00:22;18.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:02:54;18.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:05:25;18.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:07:53;18.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:10:21;18.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:12:55;18.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:15:23;18.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:17:53;18.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:23:52;18.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:26:22;18.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:28:53;18.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:31:22;18.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:33:54;18.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:36:24;18.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:38:57;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:41:25;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:43:54;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:46:22;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:48:53;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:51:22;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:53:50;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:56:20;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T17:58:48;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:01:21;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:03:50;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:06:23;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:08:52;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:11:22;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:13:52;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:16:21;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:18:51;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:21:20;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:23:54;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:26:24;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:28:56;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:31:33;18.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:34:01;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:36:38;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:39:06;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:41:36;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:44:09;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:46:40;18.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:49:11;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:51:40;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:54:12;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:56:42;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T18:59:11;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:01:42;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:04:12;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:06:46;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:09:14;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:11:44;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:14:12;18.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:16:40;18.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:19:10;18.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:21:40;18.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:24:08;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:26:37;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:29:08;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:31:38;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:34:06;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:36:41;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:39:15;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:41:51;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:44:30;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:47:15;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:49:44;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:52:14;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:55:00;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T19:57:32;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:00:10;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:02:49;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:05:21;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:07:55;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:10:35;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:13:11;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:15:53;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:18:23;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:20:52;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:23:20;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:25:48;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:28:17;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:30:48;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:33:16;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:35:44;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:38:12;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:40:41;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:43:11;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:45:41;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:48:13;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:50:42;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:53:23;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:55:52;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T20:58:23;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:00:53;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:03:23;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:06:00;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:08:30;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:11:09;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:13:37;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:16:07;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:18:39;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:21:10;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:23:48;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:26:17;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:28:46;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:31:20;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:33:54;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:36:23;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:39:00;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:41:31;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:44:01;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:46:29;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:49:01;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:51:38;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:54:06;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:56:36;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T21:59:07;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:01:48;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:04:17;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:06:52;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:09:24;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:11:59;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:14:36;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:17:05;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:19:36;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:22:08;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:24:38;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:27:07;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:29:38;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:32:10;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:34:48;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:37:17;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:39:47;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:42:15;17.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:44:43;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:47:14;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:49:43;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:52:11;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:54:41;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:57:12;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T22:59:43;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:02:11;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:04:40;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:07:10;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:09:38;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:12:07;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:14:40;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:17:09;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:19:40;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:22:11;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:24:49;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:27:23;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:29:53;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:32:26;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:34:54;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:37:25;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:40:01;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:42:31;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:45:00;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:47:27;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:49:58;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:52:30;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:54:58;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:57:26;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T23:59:55;17.75
