sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:53:34;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:56:05;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:58:34;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:01:11;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:03:38;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:06:07;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:08:37;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:11:07;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:13:34;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:16:01;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:18:28;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:20:56;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:23:22;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:25:51;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:28:17;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:30:44;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:33:10;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:35:36;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:38:03;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:40:29;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:42:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:45:26;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:47:52;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:50:18;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:52:44;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:55:10;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T15:57:37;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:00:04;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:02:33;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:04:58;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:07:28;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:09:58;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:12:25;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:14:52;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:17:17;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:19:43;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:22:10;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:24:36;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:27:02;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:29:28;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:31:54;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:34:20;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:36:46;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:39:12;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:41:37;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:44:04;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:46:34;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:49:00;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:51:26;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:53:53;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:56:20;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T16:58:47;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:01:15;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:03:42;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:06:09;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:08:37;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:13:31;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:16:04;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:18:30;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:21:00;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:23:30;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:26:10;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:28:37;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:31:24;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:33:52;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:36:23;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:38:51;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:41:19;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:43:52;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:46:19;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:48:48;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:51:15;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:53:43;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:56:11;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T17:58:37;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:01:17;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:03:45;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:06:12;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:08:39;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:11:05;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:13:41;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:16:08;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:18:35;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:21:02;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:23:28;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:25:58;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:28:24;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:30:50;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:33:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:35:42;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:38:09;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:40:35;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:43:03;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:45:31;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:47:57;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:50:24;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:52:51;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:55:19;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T18:57:45;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:00:12;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:02:42;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:05:11;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:07:38;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:10:05;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:12:33;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:15:03;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:17:33;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:20:00;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:22:29;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:24:55;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:27:22;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:29:48;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:32:14;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:34:41;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:37:07;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:39:38;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:42:05;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:44:31;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:46:57;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:49:23;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:51:55;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:54:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:56:47;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T19:59:14;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:01:40;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:04:07;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:06:32;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:08:59;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:11:25;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:13:59;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:16:28;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:18:59;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:21:25;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:23:51;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:26:18;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:28:46;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:31:12;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:33:40;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:36:07;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:38:34;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:41:01;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:43:30;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:45:56;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:48:22;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:50:48;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:53:16;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:55:42;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T20:58:12;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:00:42;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:03:07;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:05:34;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:08:01;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:10:28;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:12:54;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:15:21;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:17:47;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:20:12;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:22:39;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:25:06;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:27:34;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:30:01;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:32:27;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:34:52;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:37:18;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:39:44;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:42:10;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:44:37;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:47:03;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:49:29;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:51:55;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:54:21;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:56:47;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T21:59:16;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:01:42;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:04:08;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:06:36;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:09:02;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:11:29;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:13:56;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:16:22;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:18:48;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:21:17;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:24:04;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:26:31;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:29:00;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:31:27;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:34:07;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:36:38;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:39:13;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:41:50;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:44:17;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:46:42;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:49:09;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:51:46;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:54:16;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:56:51;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T22:59:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:01:45;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:04:15;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:06:46;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:09:17;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:11:48;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:14:15;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:16:41;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:19:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:21:54;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:24:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:26:47;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:29:15;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:31:44;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:34:11;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:36:40;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:39:07;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:41:40;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:44:06;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:46:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:49:09;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:51:37;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:54:04;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:56:40;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T23:59:07;15.44
