sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-09-19T13:36:46;54.27;31.11;67.99;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:39:16;54.20;30.93;67.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:41:47;54.05;31.14;67.15;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:44:16;53.81;31.16;67.29;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:46:44;53.40;31.21;67.23;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:49:11;53.82;30.70;66.94;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:51:37;53.58;31.23;67.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:54:04;53.20;30.82;66.48;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:56:30;53.64;31.10;68.50;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:58:57;54.01;30.99;66.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:01:23;53.72;31.03;67.99;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:03:50;53.24;30.94;68.33;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:06:17;53.50;30.80;66.54;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:08:44;53.45;30.79;66.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:11:14;52.95;31.18;66.62;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:13:40;53.10;31.07;67.02;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:16:07;52.88;31.12;68.04;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:18:36;52.86;31.13;66.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:21:04;53.03;31.09;66.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:23:40;53.25;31.13;66.63;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:26:07;53.00;30.97;66.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:28:33;53.33;31.14;66.31;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:31:09;53.25;30.95;66.35;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:33:36;53.30;30.98;67.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:36:05;50.24;31.24;66.18;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:38:36;43.13;32.74;54.19;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:41:04;43.01;32.92;54.18;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:43:31;42.94;32.96;56.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:46:05;43.24;32.65;54.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:48:36;43.16;32.92;55.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:51:04;43.15;33.04;55.00;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:53:33;43.07;32.79;54.38;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:56:02;42.93;32.63;54.32;;
72686;Laerm;61365;52.162;4.500;2023-09-19T14:58:31;43.13;32.78;55.97;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:01:08;42.83;33.00;56.06;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:03:39;42.75;32.65;55.31;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:06:10;42.81;33.12;55.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:08:41;49.52;31.19;66.20;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:11:09;51.67;31.19;66.21;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:13:36;42.65;33.08;54.08;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:16:04;42.93;33.53;54.23;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:18:35;42.89;32.33;55.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:21:04;42.81;32.88;54.06;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:23:31;43.02;33.13;55.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:25:58;42.98;33.09;55.90;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:28:24;42.93;33.11;55.60;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:30:50;42.75;33.18;54.00;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:33:23;42.77;33.11;55.36;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:35:49;42.96;33.14;56.98;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:38:15;42.81;32.43;54.15;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:40:47;42.95;33.00;55.96;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:43:13;43.01;32.87;56.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:45:40;42.85;33.02;54.19;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:48:06;42.85;33.16;54.23;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:50:34;42.92;32.43;55.02;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:53:00;42.75;33.24;54.15;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:55:26;42.82;32.07;54.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T15:57:52;52.40;31.13;66.27;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:00:19;52.35;31.20;66.42;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:02:46;52.07;30.74;66.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:05:16;51.73;31.00;65.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:07:42;51.41;31.14;66.48;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:10:09;42.92;32.82;55.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:12:36;42.66;33.22;53.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:15:03;51.38;31.04;66.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:17:29;51.53;31.22;66.35;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:19:55;49.54;31.22;66.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:22:22;42.55;33.08;53.94;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:24:48;42.65;33.12;53.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:27:14;42.72;33.19;54.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:29:41;42.63;33.21;56.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:32:07;42.79;33.21;55.15;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:34:33;42.75;33.34;54.04;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:37:00;42.86;33.32;53.96;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:39:27;42.75;33.11;53.93;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:41:53;42.56;33.10;53.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:44:19;42.58;33.34;55.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:46:46;42.72;33.40;55.44;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:49:12;42.58;33.39;53.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:51:39;42.83;33.26;53.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:54:07;42.73;33.55;53.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:56:34;42.76;33.20;56.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T16:59:02;42.74;33.32;53.97;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:01:30;42.65;32.88;55.38;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:03:58;42.74;33.16;55.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:06:25;50.22;31.02;65.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:08:51;49.76;31.36;65.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:11:18;42.64;32.91;53.91;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:13:47;42.65;33.39;53.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:16:14;42.70;33.38;54.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:18:45;42.58;33.16;53.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:21:13;42.63;32.22;56.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:23:40;42.58;33.37;55.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:26:10;42.44;33.16;53.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:28:40;42.69;32.48;53.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:31:12;42.68;33.14;53.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:33:38;42.61;33.06;55.19;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:36:14;42.63;33.07;53.68;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:38:42;42.61;33.75;54.01;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:41:08;42.59;33.45;53.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:43:35;42.42;33.26;53.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:46:10;42.62;32.41;56.29;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:48:38;42.52;33.42;55.04;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:51:07;42.54;33.40;53.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:53:39;42.60;33.22;53.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:56:06;42.56;33.46;53.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T17:58:36;42.65;33.00;53.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:01:14;42.69;32.96;56.18;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:03:41;42.57;33.53;53.77;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:06:08;42.54;33.28;53.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:08:34;42.62;33.43;53.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:11:01;42.45;33.00;55.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:13:28;42.41;33.07;53.85;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:15:55;42.55;32.98;55.10;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:18:24;42.44;33.65;54.84;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:20:51;42.62;33.65;53.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:23:17;42.50;33.15;54.91;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:25:44;42.46;32.53;53.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:28:12;42.47;33.52;56.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:30:39;42.41;33.23;53.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:33:05;42.44;33.46;54.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:35:31;42.14;32.92;53.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:37:58;42.14;32.90;55.32;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:40:24;42.24;33.50;55.05;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:42:50;42.19;33.51;53.57;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:45:18;42.35;33.16;53.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:47:44;42.40;33.16;53.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:50:11;42.22;33.36;54.07;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:52:37;42.35;33.54;54.53;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:55:09;42.58;33.23;55.39;;
72686;Laerm;61365;52.162;4.500;2023-09-19T18:57:36;42.62;33.21;54.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:00:03;42.59;33.47;55.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:02:30;42.69;33.45;53.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:04:56;42.58;33.26;53.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:07:24;42.73;33.27;56.32;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:09:51;42.54;33.31;53.63;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:12:17;42.57;33.05;53.85;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:14:44;42.60;33.55;53.94;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:17:11;42.60;33.26;53.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:19:43;42.62;33.00;53.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:22:09;42.53;32.86;53.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:24:37;42.58;33.10;53.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:27:03;42.59;33.35;53.93;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:29:29;42.66;33.51;53.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:31:55;42.58;33.23;53.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:34:22;42.54;33.38;53.98;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:36:50;42.72;33.53;55.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:39:16;42.56;33.35;53.85;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:41:46;42.65;33.47;53.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:44:13;42.70;33.24;53.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:46:39;42.65;33.41;55.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:49:05;42.75;33.26;53.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:51:37;42.89;33.27;56.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:54:04;45.53;31.33;63.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:56:30;49.88;31.42;65.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T19:59:00;49.64;31.15;65.74;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:01:26;49.59;31.27;66.05;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:03:54;47.04;31.25;65.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:06:20;49.38;31.08;66.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:08:48;45.14;31.58;62.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:11:14;46.97;31.34;66.32;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:13:41;42.79;33.15;54.05;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:16:07;42.76;33.09;53.85;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:18:33;42.59;32.87;53.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:21:05;42.72;33.16;53.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:23:40;42.70;33.53;54.14;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:26:08;42.65;33.60;53.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:28:37;42.66;33.29;53.77;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:31:09;42.47;33.33;53.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:33:37;42.61;33.68;53.68;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:36:07;42.51;33.39;53.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:38:35;42.43;32.75;53.77;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:41:01;42.59;33.24;53.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:43:31;42.46;33.58;53.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:46:03;42.69;33.06;53.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:48:33;48.28;31.34;66.27;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:51:10;49.23;31.40;65.64;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:53:40;49.15;31.20;66.04;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:56:07;48.82;30.94;65.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T20:58:37;42.56;33.43;55.12;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:01:06;42.64;33.30;55.77;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:03:33;48.12;31.08;65.93;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:06:06;49.11;31.23;65.20;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:08:35;48.70;31.34;66.11;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:11:18;49.10;31.04;65.38;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:13:47;48.95;31.18;64.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:16:18;48.59;30.88;64.12;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:18:45;49.14;31.22;66.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:21:11;48.90;31.20;67.04;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:23:39;48.93;31.29;65.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:26:05;48.82;31.25;66.24;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:28:34;48.45;30.84;65.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:33:36;48.75;30.82;66.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:36:07;48.36;31.12;65.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:38:38;48.94;31.33;66.21;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:41:08;48.65;31.13;66.05;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:43:34;48.45;30.90;64.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:46:04;48.68;31.00;63.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:48:30;48.15;31.10;64.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:50:57;42.57;33.58;54.05;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:53:24;42.43;33.25;55.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:55:50;42.45;33.16;54.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T21:58:23;42.62;33.31;54.02;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:00:52;42.56;33.50;55.13;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:03:18;42.50;33.59;53.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:05:45;42.52;33.24;55.30;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:08:11;42.63;33.03;53.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:10:45;42.63;33.18;53.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:13:15;42.59;33.08;53.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:15:47;42.67;32.98;53.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:18:16;42.68;33.45;55.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:20:47;42.60;33.68;55.42;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:23:14;42.53;33.33;53.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:25:40;42.74;33.48;55.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:28:08;42.65;33.30;55.48;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:30:39;42.58;32.95;55.54;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:33:11;42.67;33.46;55.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:35:38;42.60;32.92;53.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:38:05;42.60;33.18;54.01;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:40:36;42.86;33.04;55.42;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:43:03;42.73;33.52;53.99;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:45:33;42.61;32.98;54.94;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:48:00;42.58;33.08;53.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:50:26;42.49;33.52;54.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:52:55;42.78;33.17;53.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:55:26;42.74;33.15;53.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T22:57:57;42.77;33.02;54.01;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:00:24;42.73;33.31;54.00;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:02:53;42.83;32.95;53.93;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:05:19;42.87;33.25;53.97;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:07:45;42.70;32.84;55.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:10:19;42.54;33.20;53.97;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:12:45;42.62;32.90;55.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:15:12;42.65;33.09;54.06;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:17:43;44.73;31.47;64.02;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:20:11;42.78;32.98;53.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:22:53;42.81;33.33;53.98;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:25:24;42.64;33.10;55.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:28:00;42.72;33.07;56.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:30:29;42.79;33.18;54.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:32:59;45.29;31.27;64.25;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:35:25;48.54;31.05;66.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:37:55;42.79;32.62;55.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:40:23;42.60;33.08;55.60;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:42:50;42.83;32.88;53.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:45:18;42.90;33.10;53.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:47:47;42.78;33.16;54.08;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:50:14;42.81;32.82;55.35;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:52:41;42.71;33.27;53.91;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:55:08;42.90;33.26;53.85;;
72686;Laerm;61365;52.162;4.500;2023-09-19T23:57:36;42.77;32.45;54.03;;
