sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-09-19T13:23:55;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T13:28:16;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T13:32:16;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T13:36:17;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T13:40:20;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T13:44:20;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T13:48:21;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T13:52:21;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.78;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T13:56:24;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T14:00:25;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.28;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T14:04:26;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T14:08:26;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.27;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T14:12:29;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T14:16:30;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T14:20:30;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T14:24:31;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T14:28:34;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T14:32:35;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T14:36:36;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T14:40:36;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.65;4.82;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T14:44:39;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.14;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T14:48:40;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.34;4.55;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T14:52:40;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.84;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T14:56:41;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.34;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T15:00:44;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.17;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T15:04:45;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T15:08:45;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T15:12:46;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.68;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T15:16:49;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T15:20:50;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.88;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T15:24:50;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.27;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T15:28:51;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.74;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T15:32:54;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.08;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T15:36:55;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.79;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T15:40:55;0.91;0.90;0.90;0.84;6.69;6.69;6.69;6.65;5.67;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T15:44:56;0.83;0.83;0.82;0.76;6.10;6.10;6.09;6.06;5.15;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T15:48:59;0.79;0.79;0.78;0.72;5.77;5.77;5.77;5.74;4.88;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T15:52:59;0.77;0.76;0.76;0.71;5.64;5.64;5.64;5.61;4.77;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T15:57:00;0.86;0.85;0.84;0.78;6.25;6.25;6.25;6.21;5.28;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T16:01:04;0.81;0.80;0.79;0.73;5.81;5.81;5.81;5.77;4.90;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:05:07;0.78;0.77;0.76;0.71;5.69;5.68;5.68;5.65;4.80;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T16:09:08;0.74;0.74;0.73;0.68;5.42;5.42;5.42;5.39;4.58;0.59
56513;SPS30;62152;52.078;8.414;2023-09-19T16:13:08;0.69;0.68;0.67;0.63;5.01;5.01;5.01;4.98;4.24;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T16:17:09;0.74;0.74;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T16:21:12;0.68;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.27;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:25:12;0.68;0.68;0.67;0.63;5.03;5.03;5.03;5.01;4.27;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:29:13;0.64;0.64;0.63;0.59;4.75;4.75;4.74;4.72;4.02;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:33:14;0.70;0.70;0.69;0.64;5.14;5.14;5.14;5.11;4.35;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:37:17;0.67;0.67;0.66;0.61;4.90;4.90;4.90;4.87;4.14;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T16:41:18;0.62;0.62;0.61;0.57;4.55;4.55;4.55;4.53;3.85;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:45:19;0.55;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.40;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T16:49:19;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T16:53:23;0.75;0.74;0.73;0.68;5.42;5.42;5.42;5.39;4.58;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T16:57:23;0.73;0.72;0.71;0.66;5.24;5.24;5.23;5.20;4.41;0.61
56513;SPS30;62152;52.078;8.414;2023-09-19T17:01:24;0.62;0.62;0.61;0.56;4.47;4.47;4.47;4.44;3.77;0.60
56513;SPS30;62152;52.078;8.414;2023-09-19T17:05:24;0.60;0.59;0.59;0.55;4.36;4.36;4.35;4.33;3.68;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T17:09:28;0.55;0.55;0.54;0.50;4.00;4.00;4.00;3.97;3.38;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T17:13:28;0.61;0.61;0.60;0.56;4.44;4.44;4.43;4.41;3.74;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T17:17:29;0.51;0.51;0.51;0.48;3.80;3.79;3.79;3.77;3.21;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T17:21:29;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.56;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T17:25:33;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T17:29:33;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T17:33:34;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.93;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T17:37:34;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T17:41:37;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.61;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T17:45:38;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T17:49:38;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T17:53:39;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T17:57:42;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.66;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T18:01:43;0.75;0.75;0.75;0.70;5.60;5.60;5.60;5.58;4.75;0.58
56513;SPS30;62152;52.078;8.414;2023-09-19T18:05:44;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.24;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T18:09:45;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.57
56513;SPS30;62152;52.078;8.414;2023-09-19T18:13:49;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T18:17:49;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T18:21:50;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.93;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T18:25:55;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.50;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T18:29:58;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T18:33:58;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.10;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T18:37:59;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T18:41:59;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T18:46:02;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.23;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T18:50:04;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.96;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T18:54:05;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.83;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T18:58:06;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T19:02:09;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.03;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:06:10;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;3.96;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:10:10;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:14:11;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T19:18:14;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.84;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:22:14;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T19:26:15;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T19:30:16;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.90;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T19:34:19;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;3.94;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:38:19;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:42:20;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:46:20;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.60;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T19:50:23;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.67;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T19:54:24;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T19:58:25;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T20:02:25;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.14;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T20:06:28;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.60;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T20:10:29;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T20:14:29;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T20:18:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.51;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T20:22:33;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.32;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T20:26:34;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.30;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T20:30:34;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T20:34:38;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T20:38:41;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.20;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T20:42:44;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.31;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T20:46:44;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.46;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T20:50:45;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T20:54:48;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T20:58:48;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.46;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T21:02:49;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T21:06:49;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.68;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T21:10:52;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.47;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:14:53;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.49;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:18:53;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.37;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:22:54;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;3.98;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:26:57;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:30:58;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:34:59;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.69;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T21:38:59;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.81;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T21:43:03;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.43;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:47:03;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T21:51:04;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T21:55:05;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.59;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T21:59:08;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.42;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:03:09;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T22:07:09;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T22:11:10;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:15:13;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.19;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:19:13;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:23:14;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.70;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T22:27:14;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:31:18;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T22:35:19;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.86;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T22:39:19;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T22:43:20;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:47:24;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.01;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:51:25;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.52;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:55:25;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T22:59:26;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T23:03:29;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.52
56513;SPS30;62152;52.078;8.414;2023-09-19T23:07:29;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T23:11:30;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.75;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T23:15:30;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.68;0.50
56513;SPS30;62152;52.078;8.414;2023-09-19T23:19:33;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T23:23:34;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.95;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T23:27:34;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.51
56513;SPS30;62152;52.078;8.414;2023-09-19T23:31:35;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.57;0.53
56513;SPS30;62152;52.078;8.414;2023-09-19T23:35:38;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T23:39:38;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T23:43:39;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.07;0.54
56513;SPS30;62152;52.078;8.414;2023-09-19T23:47:39;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.30;2.82;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T23:51:43;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.75;0.55
56513;SPS30;62152;52.078;8.414;2023-09-19T23:55:43;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.56
56513;SPS30;62152;52.078;8.414;2023-09-19T23:59:44;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.06;0.57
